site,year,month,max_hs_monthly,avg_hs_monthly,stddev_hs_monthly,avg_tp_monthly,stddev_tp_monthly,n_monthly
B0064,2002,7,0.88,0.49,0.13,10.83,3.16,126
B0064,2002,8,1,0.52,0.15,10.45,4.28,434
B0064,2002,9,0.95,0.56,0.15,9.8,4.3,234
B0064,2002,10,0.89,0.46,0.11,13.26,3.26,197
B0064,2002,11,1.27,0.52,0.22,12.43,3.37,620
B0064,2002,12,1.7,0.67,0.3,14.2,2.68,744
B0064,2003,1,1.51,0.71,0.26,15.42,1.91,742
B0064,2003,2,1.22,0.57,0.2,13.48,3.82,672
B0064,2003,3,1.43,0.68,0.26,13.23,3.9,744
B0064,2003,4,1.15,0.64,0.18,11.52,4.62,720
B0064,2003,5,1.07,0.62,0.19,11.62,4.52,166
B0064,2003,6,0.89,0.5,0.16,11.97,4.33,720
B0064,2003,7,1.07,0.53,0.18,9.5,3.88,725
B0064,2003,8,0.97,0.6,0.15,7.84,4.07,615
B0064,2003,9,1.01,0.48,0.13,9.39,4.39,720
B0064,2003,10,1.22,0.51,0.17,12.19,3.59,744
B0064,2003,11,0.85,0.43,0.13,11.56,4.1,720
B0064,2003,12,1.29,0.57,0.18,13.64,2.99,731
B0064,2004,1,1.49,0.62,0.26,14.45,2.56,744
B0064,2004,2,1.17,0.59,0.2,13.92,2.75,562
B0064,2004,3,1.11,0.66,0.18,9.37,4.06,293
B0064,2004,4,1.25,0.62,0.17,12.12,4.37,720
B0064,2004,5,1.22,0.62,0.18,9.27,4.21,699
B0064,2004,6,0.75,0.61,0.07,6.88,2.04,60
B0064,2004,7,0.91,0.51,0.13,9.26,4.7,266
B0064,2004,8,0.83,0.43,0.13,10.23,4.67,737
B0064,2004,9,1.15,0.51,0.16,9.7,4.02,720
B0064,2004,10,0.93,0.48,0.15,10.66,4.02,700
B0064,2004,11,1.22,0.47,0.15,12.49,3.55,720
B0064,2004,12,1.27,0.55,0.17,13.92,3.69,744
B0064,2005,1,1.62,0.62,0.27,13.34,3.48,614
B0064,2005,2,1.17,0.55,0.18,13.61,3.52,583
B0064,2005,3,1.52,0.65,0.24,13.17,3.75,744
B0064,2005,4,1.06,0.6,0.19,11.45,4.02,720
B0064,2005,5,0.99,0.55,0.16,11.86,4.91,240
B0064,2005,7,0.81,0.47,0.12,9.76,4.64,277
B0064,2005,8,0.93,0.4,0.15,10.23,4.12,744
B0064,2005,9,0.86,0.5,0.12,10.94,4.96,720
B0064,2005,10,1.09,0.54,0.16,11.9,3.48,702
B0064,2006,3,0.83,0.54,0.12,11.36,3.11,216
B0064,2006,4,1.58,0.52,0.18,12.46,3.6,717
B0064,2006,5,1.28,0.55,0.22,12.01,3.33,744
B0064,2006,6,1.03,0.59,0.16,9.41,4.11,720
B0064,2006,7,1,0.53,0.17,9.74,3.51,744
B0064,2006,8,0.78,0.48,0.12,10.43,4.87,744
B0064,2006,9,0.94,0.51,0.13,12.49,4.37,720
B0064,2006,10,0.87,0.44,0.13,11.71,4.41,744
B0064,2006,11,1.09,0.58,0.16,9.64,3.43,720
B0064,2006,12,1.45,0.63,0.28,14.31,2.63,744
B0064,2007,1,1.3,0.52,0.18,14.37,2.87,744
B0064,2007,2,1.29,0.66,0.22,13.06,3.63,672
B0064,2007,3,1.21,0.52,0.19,12.96,3.66,744
B0064,2007,4,1.47,0.72,0.25,12.96,3.84,720
B0064,2007,5,1.19,0.59,0.18,9.46,3.93,744
B0064,2007,6,1.15,0.57,0.17,9.66,3.74,720
B0064,2007,7,1.1,0.6,0.17,8.47,3.15,744
B0064,2007,8,0.87,0.54,0.12,7.9,3.34,744
B0064,2007,9,1.01,0.53,0.17,10.28,4.45,720
B0064,2007,10,1.16,0.55,0.21,10.62,3.73,737
B0064,2007,11,0.71,0.4,0.08,14.06,3.48,238
B0064,2007,12,4.12,0.72,0.6,13.82,3.01,736
B0064,2008,1,1.42,0.65,0.26,13.57,3.79,744
B0064,2008,2,3.7,0.71,0.43,14.88,3.16,696
B0064,2008,3,1.25,0.7,0.23,11.8,4.03,706
B0064,2008,4,1.29,0.67,0.25,9,3.85,720
B0064,2008,5,1.46,0.64,0.22,9.23,3.8,744
B0064,2008,6,1.22,0.64,0.21,9.95,4.44,720
B0064,2008,7,1.05,0.52,0.15,10.36,3.94,744
B0064,2008,8,0.88,0.47,0.12,10.52,4.02,744
B0064,2008,9,1.05,0.51,0.15,10.95,4.15,720
B0064,2008,10,1.27,0.51,0.19,11.95,4.21,744
B0064,2008,11,1.11,0.49,0.18,12.24,3.9,720
B0064,2008,12,1.17,0.51,0.19,11.28,4.09,744
B0064,2009,1,1.07,0.45,0.16,13.47,3.27,744
B0064,2009,2,1.34,0.55,0.22,12.82,3.69,672
B0064,2009,3,1.13,0.55,0.15,11.24,4.16,744
B0064,2009,4,1.49,0.64,0.25,10.52,4.52,720
B0064,2009,5,1.41,0.69,0.28,7.96,2.79,744
B0064,2009,6,1.02,0.52,0.17,11.33,4.18,720
B0064,2009,7,0.99,0.54,0.13,9.73,4.43,744
B0064,2009,8,0.97,0.49,0.13,9.68,4.55,744
B0064,2009,9,0.92,0.55,0.14,10.34,4.35,720
B0064,2009,10,1.34,0.67,0.25,9.9,3.61,744
B0064,2009,11,1.53,0.6,0.25,12.29,4.29,720
B0064,2009,12,1.22,0.63,0.2,13.57,3.26,744
B0064,2010,1,2.48,0.86,0.42,13.95,2.6,744
B0064,2010,2,2.49,0.82,0.33,13.05,3.03,672
B0064,2010,3,1.38,0.73,0.2,13.43,3.34,744
B0064,2010,4,1.44,0.76,0.25,11.71,3.24,720
B0064,2010,5,1.47,0.75,0.25,7.9,2.45,744
B0064,2010,6,1.34,0.73,0.21,8.71,2.82,720
B0064,2010,7,0.94,0.52,0.14,10.34,4.47,744
B0064,2010,8,1.04,0.56,0.14,9.54,4.92,744
B0064,2010,9,0.98,0.55,0.13,10.1,4.26,720
B0064,2010,10,0.97,0.49,0.15,13.24,3.05,708
B0064,2010,11,1.06,0.53,0.17,11.27,4.46,718
B0064,2010,12,1.14,0.6,0.22,9.95,2.5,729
B0064,2011,1,1.35,0.56,0.18,14.52,3.29,744
B0064,2011,2,1.38,0.57,0.22,11.58,4.05,672
B0064,2011,3,0.65,0.43,0.13,11.53,3.45,68
B0064,2011,11,1.07,0.56,0.17,10.01,3.03,714
B0064,2011,12,0.89,0.51,0.14,13.43,3.78,744
B0064,2012,1,1.42,0.65,0.27,12.87,3.8,744
B0064,2012,2,1.4,0.74,0.21,13.81,3.21,696
B0064,2012,3,1.66,0.67,0.23,10.56,3.29,720
B0064,2012,4,1.93,0.71,0.29,10.63,3.06,720
B0064,2012,5,1.41,0.73,0.19,7.65,2.61,703
B0064,2012,6,1.34,0.71,0.19,8,2.74,703
B0064,2012,7,1.05,0.57,0.15,8.47,3.56,744
B0064,2012,8,0.87,0.53,0.12,7.31,3.77,694
B0064,2012,9,1.07,0.6,0.14,8.68,4.1,720
B0064,2012,10,1.03,0.54,0.14,11.13,4.59,720
B0064,2012,11,1.22,0.49,0.2,11.89,2.97,701
B0064,2012,12,1.26,0.62,0.19,11.99,3.43,744
B0064,2013,1,1.21,0.58,0.23,14.31,3.67,744
B0064,2013,2,1.27,0.67,0.22,15.34,2.53,672
B0064,2013,3,1.33,0.61,0.2,12.74,4.04,719
B0064,2013,4,1.37,0.66,0.25,10.13,4.17,720
B0064,2013,5,1.42,0.75,0.26,9.06,3.92,720
B0064,2013,6,1.32,0.6,0.22,10.44,4,720
B0064,2013,7,1.2,0.55,0.16,9.64,4.36,744
B0064,2013,8,0.94,0.53,0.12,8.13,3.72,624
B0064,2013,9,1.22,0.58,0.18,8.69,3.23,720
B0064,2013,10,1.03,0.51,0.17,10.75,4.57,744
B0064,2013,11,1,0.45,0.18,11.3,3.69,720
B0064,2013,12,1.01,0.47,0.16,12.72,4.7,704
B0064,2014,1,1.2,0.58,0.22,14.46,2.34,744
B0064,2014,2,1.03,0.62,0.17,10.55,3.89,672
B0064,2014,3,3,0.72,0.35,13.65,3.51,720
B0064,2014,4,1.37,0.66,0.18,11.45,3.85,720
B0064,2014,5,1.29,0.63,0.22,8.96,3.8,744
B0064,2014,6,1.11,0.66,0.16,7.41,2.35,720
B0064,2014,7,0.96,0.49,0.15,10.44,4.46,648
B0064,2014,8,0.9,0.52,0.14,11.19,4.2,384
B0064,2014,9,1.07,0.57,0.17,8.96,4.2,336
B0064,2014,10,1.2,0.57,0.18,12.44,3.17,672
B0064,2014,11,1.13,0.5,0.18,12.09,3.16,720
B0064,2014,12,1.64,0.67,0.25,13.42,3.23,744
B0064,2015,1,0.83,0.45,0.16,14.52,2.24,720
B0064,2015,2,2.23,0.68,0.33,12.92,2.95,624
B0064,2015,3,1.14,0.54,0.18,11.45,3.81,720
B0064,2015,4,1.3,0.74,0.19,9.12,3.57,672
B0064,2015,5,1.08,0.62,0.15,10.87,4.8,744
B0064,2015,6,0.98,0.56,0.15,9.91,4.35,720
B0064,2015,7,0.87,0.48,0.13,11.64,4.49,624
B0064,2015,8,1.04,0.54,0.18,8.56,3.94,744
B0064,2015,9,0.98,0.55,0.13,10.25,4.02,720
B0064,2015,10,1.12,0.63,0.17,11.7,4.16,720
B0064,2015,11,1.07,0.57,0.18,11.67,4.19,720
B0064,2015,12,1.55,0.78,0.25,12.59,3.82,744
B0064,2016,1,2.06,0.96,0.38,15.11,2.46,744
B0064,2016,2,2.49,0.78,0.37,14.45,3.1,696
B0064,2016,3,1.69,0.84,0.26,12.75,3.68,678
B0064,2016,4,1.31,0.68,0.24,12.33,4,720
B0064,2016,5,1.06,0.59,0.15,9.64,4.04,744
B0064,2016,6,1.02,0.61,0.15,10.53,4.54,720
B0064,2016,7,1.03,0.56,0.14,9.96,4.12,744
B0064,2016,8,0.93,0.54,0.13,8.91,4.42,744
B0065,2002,7,0.93,0.52,0.13,11.41,2.97,126
B0065,2002,8,1.07,0.56,0.16,10.93,4.2,434
B0065,2002,9,1.01,0.59,0.16,10.62,4.78,234
B0065,2002,10,0.95,0.49,0.12,13.16,3.01,197
B0065,2002,11,1.34,0.56,0.24,12.6,3.23,620
B0065,2002,12,1.87,0.72,0.33,14.2,2.49,744
B0065,2003,1,1.65,0.77,0.29,15.34,1.7,742
B0065,2003,2,1.31,0.62,0.21,13.67,3.55,672
B0065,2003,3,1.55,0.73,0.28,13.35,3.77,744
B0065,2003,4,1.22,0.68,0.19,11.92,4.65,720
B0065,2003,5,1.15,0.66,0.2,11.34,4.33,166
B0065,2003,6,0.95,0.54,0.16,12.64,4.42,720
B0065,2003,7,1.14,0.56,0.2,9.51,3.69,725
B0065,2003,8,1.02,0.64,0.16,7.96,4.03,615
B0065,2003,9,1.08,0.51,0.13,9.91,4.51,720
B0065,2003,10,1.3,0.55,0.18,12.35,3.54,744
B0065,2003,11,0.9,0.47,0.14,11.9,4.02,720
B0065,2003,12,1.37,0.61,0.2,13.75,2.81,731
B0065,2004,1,1.69,0.68,0.29,14.57,2.33,744
B0065,2004,2,1.24,0.63,0.22,13.78,2.72,562
B0065,2004,3,1.17,0.71,0.19,9.83,4.17,293
B0065,2004,4,1.34,0.67,0.18,12.7,4.19,720
B0065,2004,5,1.29,0.66,0.2,9.35,4.12,699
B0065,2004,6,0.79,0.66,0.07,6.91,2.23,60
B0065,2004,7,0.96,0.53,0.14,9.51,4.53,266
B0065,2004,8,0.88,0.46,0.13,10.58,4.51,736
B0065,2004,9,1.22,0.54,0.17,9.94,4.02,720
B0065,2004,10,0.99,0.51,0.15,10.92,3.94,700
B0065,2004,11,1.31,0.5,0.16,12.82,3.46,720
B0065,2004,12,1.29,0.58,0.17,14.05,3.4,744
B0065,2005,1,1.77,0.67,0.3,13.65,3.2,614
B0065,2005,2,1.25,0.58,0.19,13.59,3.29,583
B0065,2005,3,1.63,0.69,0.26,13.43,3.53,744
B0065,2005,4,1.12,0.64,0.2,11.57,3.93,720
B0065,2005,5,1.05,0.59,0.17,12.69,4.54,240
B0065,2005,7,0.86,0.49,0.12,10.22,4.26,277
B0065,2005,8,1,0.43,0.16,10.87,3.97,744
B0065,2005,9,0.91,0.54,0.12,11.46,4.96,720
B0065,2005,10,1.18,0.58,0.18,12.06,3.44,702
B0065,2006,3,0.88,0.58,0.13,11.82,2.93,216
B0065,2006,4,1.67,0.56,0.19,12.87,3.46,718
B0065,2006,5,1.36,0.59,0.23,12.28,3.54,744
B0065,2006,6,1.11,0.63,0.17,9.63,4.08,720
B0065,2006,7,1.06,0.57,0.18,9.82,3.66,744
B0065,2006,8,0.84,0.51,0.13,10.59,4.71,744
B0065,2006,9,1,0.54,0.14,12.7,4.51,720
B0065,2006,10,0.92,0.47,0.14,11.99,4.42,744
B0065,2006,11,1.16,0.62,0.17,9.9,3.5,720
B0065,2006,12,1.55,0.68,0.3,14.45,2.34,744
B0065,2007,1,1.38,0.57,0.19,14.47,2.84,744
B0065,2007,2,1.45,0.71,0.25,13.41,3.49,672
B0065,2007,3,1.29,0.56,0.2,13.19,3.51,744
B0065,2007,4,1.56,0.78,0.26,13.03,3.72,720
B0065,2007,5,1.27,0.63,0.19,9.69,3.97,744
B0065,2007,6,1.23,0.61,0.18,9.79,3.74,720
B0065,2007,7,1.18,0.63,0.18,8.62,3.33,744
B0065,2007,8,0.92,0.57,0.13,8.02,3.4,744
B0065,2007,9,1.06,0.56,0.18,10.67,4.44,720
B0065,2007,10,1.23,0.59,0.22,10.9,3.74,737
B0065,2007,11,0.76,0.43,0.09,14.47,3.49,238
B0065,2007,12,4.47,0.78,0.66,14.01,2.84,736
B0065,2008,1,1.58,0.69,0.28,13.78,3.6,744
B0065,2008,2,4.05,0.77,0.48,15.03,2.96,696
B0065,2008,3,1.33,0.75,0.24,11.84,4.06,706
B0065,2008,4,1.39,0.72,0.26,9.09,3.89,720
B0065,2008,5,1.55,0.68,0.24,9.63,3.98,744
B0065,2008,6,1.3,0.68,0.22,10.06,4.43,720
B0065,2008,7,1.12,0.56,0.16,10.44,4,744
B0065,2008,8,0.93,0.5,0.12,10.84,3.95,744
B0065,2008,9,1.13,0.54,0.16,11.11,4.17,720
B0065,2008,10,1.35,0.55,0.2,12.08,3.96,744
B0065,2008,11,1.18,0.52,0.19,12.45,3.66,720
B0065,2008,12,1.24,0.55,0.2,11.53,3.98,744
B0065,2009,1,1.13,0.48,0.18,13.63,3.12,744
B0065,2009,2,1.42,0.59,0.23,13.1,3.5,672
B0065,2009,3,1.2,0.59,0.16,11.37,4.09,744
B0065,2009,4,1.57,0.69,0.26,10.83,4.7,720
B0065,2009,5,1.5,0.73,0.29,8,2.77,744
B0065,2009,6,1.09,0.55,0.18,11.24,3.95,720
B0065,2009,7,1.05,0.57,0.14,9.98,4.48,744
B0065,2009,8,1.03,0.52,0.14,10.05,4.63,744
B0065,2009,9,0.98,0.58,0.15,10.4,4.24,720
B0065,2009,10,1.43,0.71,0.27,10.31,3.93,744
B0065,2009,11,1.64,0.64,0.27,12.29,4.03,720
B0065,2009,12,1.32,0.67,0.21,13.8,3.17,744
B0065,2010,1,2.9,0.93,0.47,14.06,2.39,744
B0065,2010,2,2.71,0.88,0.37,13.11,2.99,672
B0065,2010,3,1.49,0.78,0.22,13.84,3.15,744
B0065,2010,4,1.52,0.81,0.26,11.78,3.25,720
B0065,2010,5,1.56,0.8,0.26,8.07,2.76,744
B0065,2010,6,1.43,0.77,0.23,8.53,2.73,720
B0065,2010,7,1.01,0.55,0.16,10.64,4.53,744
B0065,2010,8,1.11,0.6,0.15,9.66,4.91,744
B0065,2010,9,1.04,0.59,0.14,10.4,4.47,720
B0065,2010,10,1.03,0.52,0.15,13.42,2.87,708
B0065,2010,11,1.13,0.57,0.18,11.46,4.22,718
B0065,2010,12,1.22,0.63,0.23,10.16,2.59,729
B0065,2011,11,1.14,0.6,0.19,10.39,3.27,714
B0065,2011,12,0.95,0.55,0.15,13.53,3.75,744
B0065,2012,1,1.57,0.7,0.3,12.91,3.57,744
B0065,2012,2,1.53,0.8,0.22,14,3.04,696
B0065,2012,3,1.75,0.71,0.24,10.9,3.3,720
B0065,2012,4,2.07,0.76,0.31,10.69,3.11,720
B0065,2012,5,1.5,0.78,0.2,7.71,2.65,703
B0065,2012,6,1.42,0.76,0.21,8.04,2.72,703
B0065,2012,7,1.11,0.61,0.16,8.58,3.68,744
B0065,2012,8,0.92,0.57,0.13,7.71,3.97,694
B0065,2012,9,1.13,0.64,0.15,8.97,4.32,720
B0065,2012,10,1.09,0.57,0.15,11.68,4.46,720
B0065,2012,11,1.3,0.52,0.21,12.16,2.97,701
B0065,2012,12,1.33,0.66,0.21,12.34,3.41,744
B0065,2013,1,1.29,0.62,0.25,14.57,3.38,744
B0065,2013,2,1.46,0.72,0.24,15.29,2.42,672
B0065,2013,3,1.41,0.65,0.22,12.74,3.97,719
B0065,2013,4,1.46,0.7,0.27,10.23,4.07,720
B0065,2013,5,1.52,0.8,0.28,9.08,3.79,720
B0065,2013,6,1.41,0.64,0.23,10.83,4.21,720
B0065,2013,7,1.29,0.59,0.17,9.97,4.3,744
B0065,2013,8,1,0.56,0.13,8.26,3.79,624
B0065,2013,9,1.3,0.61,0.19,8.83,3.29,720
B0065,2013,10,1.1,0.54,0.19,10.91,4.5,744
B0065,2013,11,1.08,0.48,0.19,11.39,3.76,720
B0065,2013,12,1.06,0.5,0.18,12.52,4.5,704
B0065,2014,1,1.41,0.63,0.24,14.61,2.1,744
B0065,2014,2,1.11,0.67,0.18,10.77,4.05,672
B0065,2014,3,3.38,0.77,0.39,13.8,3.28,720
B0065,2014,4,1.46,0.7,0.19,11.64,3.75,720
B0065,2014,5,1.38,0.68,0.23,9.03,4.07,744
B0065,2014,6,1.2,0.71,0.17,7.32,2.13,720
B0065,2014,7,1.02,0.52,0.16,10.82,4.44,648
B0065,2014,8,0.96,0.55,0.15,11.26,4.08,384
B0065,2014,9,1.13,0.61,0.18,10.4,4.85,336
B0065,2014,10,1.29,0.61,0.19,12.7,3.12,672
B0065,2014,11,1.23,0.54,0.2,12.47,3.15,720
B0065,2014,12,1.71,0.72,0.27,13.72,2.98,744
B0065,2015,1,0.91,0.49,0.18,14.58,2.08,720
B0065,2015,2,2.5,0.74,0.36,13.11,2.88,624
B0065,2015,3,1.21,0.58,0.19,11.85,3.82,720
B0065,2015,4,1.4,0.78,0.2,9.24,3.59,672
B0065,2015,5,1.16,0.66,0.16,11.61,5.03,744
B0065,2015,6,1.05,0.6,0.16,10.11,4.4,720
B0065,2015,7,0.93,0.51,0.14,12.22,4.57,624
B0065,2015,8,1.12,0.57,0.19,8.87,4,744
B0065,2015,9,1.04,0.58,0.14,10.42,4.21,720
B0065,2015,10,1.2,0.68,0.18,12.05,4.14,720
B0065,2015,11,1.14,0.6,0.19,11.92,4.14,720
B0065,2015,12,1.71,0.84,0.28,12.85,3.62,744
B0065,2016,1,2.32,1.04,0.42,15.02,2.12,744
B0065,2016,2,2.77,0.84,0.42,14.66,2.81,696
B0065,2016,3,1.84,0.91,0.28,12.97,3.67,678
B0065,2016,4,1.4,0.74,0.26,12.48,3.85,720
B0065,2016,5,1.12,0.63,0.16,9.99,4.23,744
B0065,2016,6,1.08,0.65,0.17,10.74,4.84,720
B0065,2016,7,1.1,0.6,0.15,10.09,4.11,744
B0065,2016,8,1,0.57,0.13,9.35,4.49,744
B0263,2006,3,1.06,0.72,0.17,10.32,2.23,215
B0263,2006,4,2.04,0.68,0.24,10.56,2.95,716
B0263,2006,5,1.5,0.7,0.25,10.27,3.44,744
B0263,2006,6,1.22,0.73,0.2,7.41,2.62,720
B0263,2006,7,1.25,0.66,0.22,8.41,2.87,744
B0263,2006,8,1.07,0.58,0.15,8.02,4.35,734
B0263,2006,9,1.08,0.61,0.17,9.95,4.33,720
B0263,2006,10,0.99,0.54,0.15,10.21,4.16,744
B0263,2006,11,1.27,0.75,0.19,8.68,2.63,720
B0263,2006,12,1.75,0.78,0.34,11.95,2.57,744
B0263,2007,1,1.5,0.66,0.22,12.08,2.77,681
B0263,2007,2,1.33,0.78,0.22,11.44,2.72,672
B0263,2007,3,1.53,0.65,0.24,10.79,3.11,744
B0263,2007,4,1.6,0.87,0.25,10.42,3.6,720
B0263,2007,5,1.48,0.76,0.22,8.2,2.82,742
B0263,2007,6,1.43,0.72,0.19,8.59,3.01,720
B0263,2007,7,1.31,0.76,0.19,7.61,1.72,744
B0263,2007,8,1.07,0.68,0.15,6.95,1.92,744
B0263,2007,9,1.25,0.64,0.19,8.23,2.93,717
B0263,2007,10,1.31,0.64,0.22,9.67,2.9,209
B0263,2007,11,0.78,0.5,0.11,12.26,3.66,231
B0263,2007,12,3.36,0.85,0.5,11.82,3.23,736
B0263,2008,1,1.58,0.78,0.28,11.53,3.81,744
B0263,2008,2,2.81,0.82,0.34,13.28,3.56,696
B0263,2008,3,1.47,0.87,0.25,10.09,3.5,706
B0263,2008,4,1.47,0.83,0.28,7.82,2.82,720
B0263,2008,5,1.61,0.77,0.24,8.02,3,744
B0263,2008,6,1.45,0.77,0.24,8,3.08,720
B0263,2008,7,1.23,0.65,0.18,7.73,2.74,742
B0263,2008,8,1.05,0.58,0.14,7.83,2.71,744
B0263,2008,9,1.22,0.61,0.16,8.27,3.79,715
B0263,2008,10,1.47,0.63,0.24,10.21,3.65,744
B0263,2008,11,1.2,0.61,0.21,10.31,2.77,720
B0263,2008,12,1.47,0.61,0.2,10.5,3.54,744
B0263,2009,1,1.07,0.55,0.17,10.78,3.24,744
B0263,2009,2,1.36,0.69,0.25,10.43,2.99,672
B0263,2009,3,1.23,0.72,0.19,9.32,3.46,644
B0263,2009,4,1.58,0.76,0.28,9.58,3.63,614
B0263,2009,5,1.21,0.64,0.26,7.02,1.74,453
B0263,2009,6,1.2,0.58,0.21,9.69,4.37,720
B0263,2009,7,1.1,0.62,0.15,7.49,3.66,744
B0263,2009,8,1.1,0.56,0.15,7.57,3.74,738
B0263,2009,9,1.11,0.64,0.17,9.45,3.78,720
B0263,2009,10,1.57,0.8,0.3,9.19,3.25,744
B0263,2009,11,1.84,0.72,0.3,10.88,3.12,720
B0263,2009,12,1.41,0.72,0.21,11.88,2.68,744
B0263,2010,1,2.11,0.97,0.42,11.85,1.85,744
B0263,2010,2,2.57,0.96,0.36,11.77,2.22,672
B0263,2010,3,1.55,0.85,0.24,11.43,2.83,744
B0263,2010,4,1.76,0.9,0.3,10.87,2.42,720
B0263,2010,5,1.67,0.87,0.28,7.71,1.96,744
B0263,2010,6,1.53,0.85,0.25,8.16,1.95,720
B0263,2010,7,1.08,0.59,0.17,8.87,4.27,744
B0263,2010,8,1.2,0.64,0.16,7.88,4.35,744
B0263,2010,9,1.16,0.65,0.16,8.16,3.24,720
B0263,2010,10,1.15,0.57,0.18,11.09,2.89,708
B0263,2010,11,1.19,0.63,0.19,9.82,3.55,718
B0263,2010,12,1.31,0.73,0.25,9.93,1.87,729
B0263,2011,11,1.29,0.69,0.21,9.41,2.2,714
B0263,2011,12,1.02,0.6,0.17,12.38,3.42,744
B0263,2012,1,1.56,0.76,0.31,11.49,3.02,744
B0263,2012,2,1.49,0.86,0.23,11.83,2.59,696
B0263,2012,3,2,0.79,0.28,10.1,2.54,720
B0263,2012,4,2,0.84,0.33,10.13,2.34,720
B0263,2012,5,1.65,0.86,0.23,7.48,2.13,703
B0263,2012,6,1.57,0.84,0.22,7.81,2.27,703
B0263,2012,7,1.22,0.66,0.18,7.48,3,744
B0263,2012,8,1.01,0.62,0.14,6.11,1.88,697
B0263,2012,9,1.18,0.67,0.16,7.82,3.58,720
B0263,2012,10,1.18,0.63,0.17,9.46,3.92,720
B0263,2012,11,1.62,0.6,0.25,10.97,2.24,701
B0263,2012,12,1.51,0.76,0.23,11.11,2.46,744
B0263,2013,1,1.47,0.66,0.28,12.97,3.44,744
B0263,2013,2,1.43,0.76,0.24,13.22,3,672
B0263,2013,3,1.56,0.71,0.24,10.55,3.48,719
B0263,2013,4,1.58,0.76,0.29,8.68,3.1,720
B0263,2013,5,1.71,0.87,0.31,7.44,2.46,720
B0263,2013,6,1.57,0.7,0.26,9.42,3.51,720
B0263,2013,7,1.39,0.62,0.19,7.93,3.73,744
B0263,2013,8,1.08,0.62,0.13,7.39,3.04,624
B0263,2013,9,1.39,0.68,0.22,8.25,2.69,720
B0263,2013,10,1.2,0.6,0.22,9.33,3.79,744
B0263,2013,11,1.22,0.54,0.22,10.36,2.91,720
B0263,2013,12,1.12,0.53,0.19,11.54,4.22,704
B0263,2014,1,1.18,0.64,0.22,13.09,2.48,744
B0263,2014,2,1.23,0.74,0.22,10.09,2.88,672
B0263,2014,3,2.74,0.81,0.34,11.77,3.26,720
B0263,2014,4,1.61,0.76,0.21,10.1,3.25,720
B0263,2014,5,1.49,0.73,0.25,8.11,2.94,744
B0263,2014,6,1.3,0.77,0.18,7.15,1.56,720
B0263,2014,7,1.11,0.55,0.18,9.32,4.43,648
B0263,2014,8,1.01,0.57,0.16,8.91,3.98,384
B0263,2014,9,1.17,0.65,0.19,8.71,4.18,336
B0263,2014,10,1.38,0.66,0.21,11.08,2.81,672
B0263,2014,11,1.32,0.61,0.22,10.83,2.23,720
B0263,2014,12,1.83,0.78,0.28,11.36,2.47,744
B0263,2015,1,0.99,0.51,0.17,12.67,2.28,720
B0263,2015,2,2.36,0.79,0.37,11.81,2.4,624
B0263,2015,3,1.31,0.63,0.22,10.39,2.84,720
B0263,2015,4,1.52,0.86,0.23,8.64,2.64,672
B0263,2015,5,1.24,0.69,0.18,10,4.95,744
B0263,2015,6,1.07,0.63,0.16,8.66,3.99,720
B0263,2015,7,0.98,0.54,0.15,10.44,4.82,624
B0263,2015,8,1.16,0.61,0.2,7.19,3.34,744
B0263,2015,9,1.13,0.63,0.16,9.23,3.82,720
B0263,2015,10,1.34,0.73,0.21,10.32,3.46,720
B0263,2015,11,1.3,0.68,0.21,9.64,3.3,720
B0263,2015,12,1.72,0.91,0.27,11.32,2.96,744
B0263,2016,1,1.98,1.04,0.37,13.31,2.56,744
B0263,2016,2,1.7,0.85,0.31,13.04,3.05,696
B0263,2016,3,1.94,0.98,0.31,10.96,2.62,678
B0263,2016,4,1.55,0.78,0.3,11.01,3.6,720
B0263,2016,5,1.2,0.68,0.18,8.75,3.3,744
B0263,2016,6,1.18,0.7,0.18,8.95,3.99,720
B0263,2016,7,1.21,0.64,0.17,8.12,3.25,744
B0263,2016,8,1.08,0.62,0.15,7.6,3.73,744
B0264,2006,3,1.07,0.73,0.17,10.38,2.17,215
B0264,2006,4,2.04,0.69,0.24,10.56,3.03,716
B0264,2006,5,1.52,0.71,0.25,10.34,3.63,744
B0264,2006,6,1.25,0.74,0.2,7.45,2.7,720
B0264,2006,7,1.27,0.67,0.22,8.46,3,744
B0264,2006,8,1.1,0.59,0.15,8.18,4.43,734
B0264,2006,9,1.09,0.62,0.17,10.32,4.49,720
B0264,2006,10,1,0.55,0.15,10.38,4.23,744
B0264,2006,11,1.28,0.76,0.19,8.73,2.69,720
B0264,2006,12,1.77,0.79,0.35,12.2,2.78,744
B0264,2007,1,1.52,0.67,0.23,12.16,2.86,681
B0264,2007,2,1.36,0.79,0.23,11.59,2.98,672
B0264,2007,3,1.55,0.66,0.24,10.77,3.21,744
B0264,2007,4,1.62,0.89,0.25,10.76,3.75,720
B0264,2007,5,1.5,0.77,0.22,8.2,2.87,742
B0264,2007,6,1.45,0.73,0.2,8.69,3.06,720
B0264,2007,7,1.33,0.77,0.2,7.58,1.69,744
B0264,2007,8,1.08,0.69,0.15,6.96,1.86,744
B0264,2007,9,1.26,0.65,0.19,8.24,2.98,717
B0264,2007,10,1.33,0.66,0.23,9.57,2.95,237
B0264,2007,11,0.81,0.51,0.11,12.33,3.81,232
B0264,2007,12,3.63,0.87,0.53,11.87,3.36,736
