id,species,tissue_type,date,tank,treatment,sample_size,d15N,wt%N,d13C,wt%C
142.1,Ophioplocus esmarki,ARM,7/27/2016,0,Initial,847,10.75,1.44,-17.73,5.25
142.2,Ophioplocus esmarki,DISC,7/27/2016,0,Initial,512,11.45,4.84,-14.94,14.23
142.3,Ophioplocus esmarki,GUT,7/27/2016,0,Initial,674,11.58,6.56,-20.34,35
143.1,Ophioplocus esmarki,ARM,7/27/2016,0,Initial,763,9.36,1.69,-17.64,5.97
143.2,Ophioplocus esmarki,DISC,7/27/2016,0,Initial,996,11.94,3.96,-17.39,13.01
143.3,Ophioplocus esmarki,GUT,7/27/2016,0,Initial,582,10.31,8.43,-19.86,40.74
144.1,Ophioplocus esmarki,ARM,7/27/2016,0,Initial,573,9.5,1.84,-17.28,6.55
144.2,Ophioplocus esmarki,DISC,7/27/2016,0,Initial,551,11.69,4.12,-14.96,12.89
144.3,Ophioplocus esmarki,GUT,7/27/2016,0,Initial,697,12.08,8.3,-19.23,37.53
145.1,Ophioplocus esmarki,ARM,7/27/2016,0,Initial,1024,11.97,1.66,-16.69,6
145.2,Ophioplocus esmarki,DISC,7/27/2016,0,Initial,609,12.21,4.18,-13.69,12.34
145.3,Ophioplocus esmarki,GUT,7/27/2016,0,Initial,555,11.65,7.9,-19.96,42.61
146.1,Ophioplocus esmarki,ARM,7/27/2016,0,Initial,553,7.7,1.92,-18.63,6.34
146.2,Ophioplocus esmarki,DISC,7/27/2016,0,Initial,765,10.1,3.71,-16.29,10.5
146.3,Ophioplocus esmarki,GUT,7/27/2016,0,Initial,520,9.86,5.97,-20.46,31.66
147.1,Ophiotrhix spiculata,ARM,7/27/2016,0,Initial,614,8.08,2.25,-18.54,7.12
147.2,Ophiotrhix spiculata,DISC,7/27/2016,0,Initial,601,7.46,2.78,-18.47,8.93
147.3,Ophiotrhix spiculata,GUT,7/27/2016,0,Initial,620,7.94,4.82,-20.19,18.87
148.1,Ophiotrhix spiculata,ARM,7/27/2016,0,Initial,666,8.84,2.17,-17.82,6.53
148.2,Ophiotrhix spiculata,DISC,7/27/2016,0,Initial,632,8.06,3.07,-18.2,9.72
148.3,Ophiotrhix spiculata,GUT,7/27/2016,0,Initial,691,8.65,8.16,-20.28,37.84
149.1,Ophiotrhix spiculata,ARM,7/27/2016,0,Initial,899,7.52,1.92,-18.21,5.67
149.2,Ophiotrhix spiculata,DISC,7/27/2016,0,Initial,549,6.37,2.76,-18.57,8.22
149.3,Ophiotrhix spiculata,GUT,7/27/2016,0,Initial,789,6.86,3.3,-19.52,11.71
150.1,Ophiotrhix spiculata,ARM,7/27/2016,0,Initial,890,8.79,2.06,-17.33,6.51
150.2,Ophiotrhix spiculata,DISC,7/27/2016,0,Initial,558,6.16,2.04,-18.33,6.16
151.1,Ophiotrhix spiculata,ARM,7/27/2016,0,Initial,716,7.58,2.15,-17.98,6.29
151.2,Ophiotrhix spiculata,DISC,7/27/2016,0,Initial,775,6.31,2.55,-17.69,7.15
151.3,Ophiotrhix spiculata,GUT,7/27/2016,0,Initial,396,6.9,8.41,-19.44,28.51
152.1,Ophiopteris pappillosa,ARM,7/27/2016,0,Initial,803,6.56,2.14,-17.66,6.12
152.2,Ophiopteris pappillosa,DISC,7/27/2016,0,Initial,678,6.51,2.76,-15.93,7.48
152.3,Ophiopteris pappillosa,GUT,7/27/2016,0,Initial,851,7.8,4.92,-19.23,18.85
153.1,Ophiopteris pappillosa,ARM,7/27/2016,0,Initial,552,3.16,2.17,-22.38,7.06
153.2,Ophiopteris pappillosa,DISC,7/27/2016,0,Initial,555,2.19,2.27,-16.92,5.59
153.3,Ophiopteris pappillosa,GUT,7/27/2016,0,Initial,662,6.6,5.44,-20.5,28.66
154.1,Ophiopteris pappillosa,ARM,7/27/2016,0,Initial,742,6.81,2.47,-17.27,7.23
154.2,Ophiopteris pappillosa,DISC,7/27/2016,0,Initial,638,4.61,1.99,-17.45,5.75
154.3,Ophiopteris pappillosa,GUT,7/27/2016,0,Initial,512,7.87,8.02,-20.59,44.25
155.1,Ophiopteris pappillosa,ARM,7/27/2016,0,Initial,796,4.97,2.01,-18.66,5.86
155.2,Ophiopteris pappillosa,DISC,7/27/2016,0,Initial,518,1.49,2.33,-17.39,5.83
155.3,Ophiopteris pappillosa,GUT,7/27/2016,0,Initial,497,6.26,5.08,-19.66,21.41
156.1,Ophiopteris pappillosa,ARM,7/27/2016,0,Initial,764,4.6,2.15,-17.2,5.99
156.2,Ophiopteris pappillosa,DISC,7/27/2016,0,Initial,584,3.52,2.51,-17.85,7.02
156.3,Ophiopteris pappillosa,GUT,7/27/2016,0,Initial,821,8.47,7.38,-19.7,34.96
157,Macrocystis pyrifera,LAMINA,7/25/2016,0,Initial,2036,1242,1.26,39.92,29.07
158,Macrocystis pyrifera,LAMINA,7/25/2016,0,Initial,2450,1424,1.56,64.46,26.24
159,Macrocystis pyrifera,LAMINA,7/25/2016,0,Initial,2085,1047,1.23,44.32,24.04
160,Macrocystis pyrifera,LAMINA,7/25/2016,0,Initial,2288,1133,1.45,48.26,25.78
161,Macrocystis pyrifera,LAMINA,7/25/2016,0,Initial,2483,1199,1,34.22,28.86
162,Macrocystis pyrifera,LAMINA,7/26/2016,0,Initial,2189,3615,1.23,198.6,26.87
163,Macrocystis pyrifera,LAMINA,7/26/2016,0,Initial,2279,1767,0.93,131.7,26.98
164,Macrocystis pyrifera,LAMINA,7/26/2016,0,Initial,2179,2455,1.86,118.9,28.67
