date,site,blade_rep,substrate,uptake_elem,kelp_uptake,phyto_uptake,con_N_kelp,CN_ratio_kelp,N_con_seawater,chl_con_seawater,CN_ratio_seawater,urea_con_seawater,ammo_con_seawater,nitrate_con_seawater
2016-07,Mohawk,1,Urea,Urea,0.07,7.36,1.6,23.2,5.28,1.2,6.8,0.27,0.87,0.53
2016-07,Mohawk,2,Urea,Urea,0.15,2.7,1.1,38,2.33,1.1,8.5,0.75,0.4,0.17
2016-07,Mohawk,3,Urea,Urea,0.12,26.35,0.9,44.3,3.53,1.1,7.5,0.41,0.81,0.31
2016-07,Mohawk,4,Urea,Urea,0.17,18.75,0.9,46.1,3.35,1.1,7.3,0.55,0,0.13
2016-07,Mohawk,5,Urea,Urea,0.1,10.47,1,37.7,3.46,1.1,7.6,0.26,0.39,0.15
2016-07,Mohawk,6,Urea,Urea,0.11,14.72,0.9,43.6,3.24,0.9,7.7,0.29,0.08,0.11
2016-07,Mohawk,7,Urea,Urea,0.16,20.83,0.6,62.2,2.93,1,8,0.42,0.14,0.19
2016-07,Mohawk,1,NH4,Ammonium,0.06,14.1,0.8,48.7,2.7,1.3,7.4,0.56,0.31,0.19
2016-07,Mohawk,2,NH4,Ammonium,0.07,NA,0.7,61.5,NA,1.2,NA,0.15,0.03,0.11
2016-07,Mohawk,3,NH4,Ammonium,0.05,12.14,0.6,60.9,3.92,0.9,7.3,0.51,0.68,0.13
2016-07,Mohawk,4,NH4,Ammonium,0.06,25.96,0.9,43.3,2.99,1.7,7.3,0.18,0.67,0.19
2016-07,Mohawk,5,NH4,Ammonium,0.04,10.67,0.7,59.1,3.55,1.6,7.7,NA,0.82,0.15
2016-07,Mohawk,6,NH4,Ammonium,0.07,20.66,0.8,48.7,4.07,1.5,6.8,0.22,0.53,0.14
2016-07,Mohawk,7,NH4,Ammonium,0.04,13.51,0.9,46.7,2.7,0.8,7.3,NA,0.72,0.2
2016-08,Carp,1,Urea,Urea,0.11,10.6,0.8,46,4.3,2.7,7.1,0.44,0.3,0.2
2016-08,Carp,2,Urea,Urea,0.13,18.1,0.8,45.5,4.2,3.7,6.9,0.42,0.28,0.18
2016-08,Carp,3,Urea,Urea,0.2,25.2,1,32.4,4,3.1,6.9,0.52,0.28,0.18
2016-08,Carp,4,Urea,Urea,0.18,19.3,1.2,28.6,3.9,3,6.9,0.54,0.28,0.22
2016-08,Carp,5,Urea,Urea,0.06,12.9,1.1,34.7,4,3.1,6.9,0.38,0.31,0.19
2016-08,Carp,6,Urea,Urea,0.18,58.2,0.9,37.1,5,4.2,6.7,0.53,0.3,0.18
2016-08,Carp,7,Urea,Urea,0.15,21.1,1.1,30.5,5.9,3.9,6.4,0.47,0.71,0.26
2016-08,Carp,1,NH4,Ammonium,0.08,26.1,1.5,23.4,5,3.5,6.8,NA,0.77,0.18
2016-08,Carp,2,NH4,Ammonium,0.05,24,0.8,42.9,5.6,3.4,6.7,NA,1.19,0.23
2016-08,Carp,3,NH4,Ammonium,0.11,23.8,1.4,23.5,5.8,2.6,6.7,NA,0.7,0.2
2016-08,Carp,4,NH4,Ammonium,0.08,32.5,1.3,26,4.7,3.5,6.4,NA,1.05,0.21
2016-08,Carp,5,NH4,Ammonium,0.12,26.2,1.2,26.1,4.6,3.8,5.9,NA,0.99,0.15
2016-08,Carp,6,NH4,Ammonium,0.11,24.5,1.5,19.4,5.7,3.5,6.1,NA,1.4,0.19
2016-08,Carp,7,NH4,Ammonium,0.11,47.8,1.2,26.2,5.5,3.3,6.1,NA,0.64,0.19
2016-12,Carp,1,Urea,Urea,0.29,11.1,1.9,15.6,2.4,0.8,9.8,1.29,0.86,2.29
2016-12,Carp,2,Urea,Urea,0.2,6.7,2.5,12.3,1.9,0.8,10.3,1.19,0.88,2.03
2016-12,Carp,3,Urea,Urea,0.21,14.3,1.7,16.8,2.3,1,9.3,0.97,0.81,2.27
2016-12,Carp,4,Urea,Urea,0.19,8.9,2.1,13.6,3.4,1.2,10.8,1.46,0.71,2.47
