﻿Trial,Timepoint,Treatment,Bucket,NH4,NO3
1,0,S,A,244.78,345.73
1,0,S,B,117.71,NA
1,0,S,C,94.31,319.98
1,0,SK,D,79.06,210.13
1,0,SK,E,84.09,289.54
1,0,SK,F,97.75,518.46
1,0,SKT,G,111.69,506.04
1,0,SKT,H,118.18,392.74
1,0,SKT,I,261.76,456.6
1,12,S,A,237.53,294.85
1,12,S,B,312.17,428.34
1,12,S,C,286.07,364.44
1,12,SK,D,249.23,284.94
1,12,SK,E,248.06,352.22
1,12,SK,F,260.41,424.85
1,12,SKT,G,294.30,478
1,12,SKT,H,286.46,398.16
1,12,SKT,I,334.01,381.3
1,16,S,A,239.56,252.12
1,16,S,B,301.71,342.16
1,16,S,C,284.66,350.13
1,16,SK,D,272.06,326.76
1,16,SK,E,256.71,364.06
1,16,SK,F,262.36,417.24
1,16,SKT,G,434.66,492.71
1,16,SKT,H,369.08,398.86
1,16,SKT,I,NA,366.91
1,24,S,A,252.05,228.02
1,24,S,B,407.65,316.43
1,24,S,C,395.94,324.49
1,24,SK,D,288.13,328.32
1,24,SK,E,440.73,336.43
1,24,SK,F,463.39,418.28
1,24,SKT,G,644.17,473.7
1,24,SKT,H,638.26,428.07
1,24,SKT,I,675.54,395.92
1,36,S,A,215.43,216.78
1,36,S,B,216.41,266.79
1,36,S,C,229.83,290
1,36,SK,D,227.13,325.95
1,36,SK,E,231.49,292.25
1,36,SK,F,245.22,416.33
1,36,SKT,G,330.97,471.71
1,36,SKT,H,365.39,385.55
1,36,SKT,I,386.24,384.08
1,48,S,A,219.24,203.22
1,48,S,B,194.01,226.19
1,48,S,C,211.67,265.96
1,48,SK,D,240.85,298.29
1,48,SK,E,228.23,261.2
1,48,SK,F,239.65,373.23
1,48,SKT,G,363.67,449.85
1,48,SKT,H,422.90,390.02
1,48,SKT,I,397.48,376.38
1,60,S,A,223.92,218.93
1,60,S,B,189.91,268.26
1,60,S,C,208.21,327.05
1,60,SK,D,235.47,266.91
1,60,SK,E,223.81,228.38
1,60,SK,F,225.26,353.29
1,60,SKT,G,293.96,408.92
1,60,SKT,H,401.38,413.12
1,60,SKT,I,370.56,380.58
1,72,S,A,162.79,216.83
1,72,S,B,111.32,267.22
1,72,S,C,132.19,372.18
1,72,SK,D,186.85,291.36
1,72,SK,E,165.95,239.92
1,72,SK,F,157.86,375.33
1,72,SKT,G,253.46,444.61
1,72,SKT,H,397.63,425.71
1,72,SKT,I,429.34,392.12
1,84,S,A,250.82,273.51
1,84,S,B,191.67,266.17
1,84,S,C,201.24,354.34
1,84,SK,D,273.69,278.28
1,84,SK,E,246.39,276.66
1,84,SK,F,228.39,384.78
1,84,SKT,G,333.07,505.48
1,84,SKT,H,486.26,456.15
1,84,SKT,I,486.03,443.56
1,96,S,A,243.88,277.71
1,96,S,B,187.77,232.58
1,96,S,C,189.99,310.25
1,96,SK,D,256.50,307.1
1,96,SK,E,245.77,278.76
1,96,SK,F,206.59,376.38
1,96,SKT,G,310.35,541.17
1,96,SKT,H,493.78,499.19
1,96,SKT,I,502.77,493.94
1,108,S,A,170.33,326.92
1,108,S,B,133.82,262.9
1,108,S,C,133.83,372.72
1,108,SK,D,210.07,322.35
1,108,SK,E,178.26,397.53
1,108,SK,F,143.96,483.38
1,108,SKT,G,255.53,611.64
1,108,SKT,H,432.88,597.26
1,108,SKT,I,429.15,626.28
1,120,S,A,151.71,316.7
1,120,S,B,128.07,228.55
1,120,S,C,127.56,276.45
1,120,SK,D,189.22,387.07
1,120,SK,E,159.37,430.91
1,120,SK,F,127.33,403.57
1,120,SKT,G,237.55,687.95
1,120,SKT,H,412.74,661.88
1,120,SKT,I,444.52,685.36
