YEAR,MONTH,DATE,SITE,COMMON_NAME,TOTAL,TAXON_GENUS,TAXON_SPECIES,TAXON_GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY
2008,11,2008-10-29,SCLB,AMERICAN AVOCET,0,Recurvirostra,americana,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Recurvirostridae
2008,11,2008-10-29,SCLB,AMERICAN COOT,0,Fulica,americana,coot,Shorebirds,Animalia,Chordata,Aves,Gruiformes,Rallidae
2008,11,2008-10-29,SCLB,AMERICAN CROW,0,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2008,11,2008-10-29,SCLB,AMERICAN GOLDFINCH,0,Spinus,tristis,finch,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Fringillidae
2008,11,2008-10-29,SCLB,AMERICAN PIPIT,0,Anthus,rubescens,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Motacillidae
2008,11,2008-10-29,SCLB,BARN SWALLOW,0,Hirundo,rustica,swallow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Hirundinidae
2008,11,2008-10-29,SCLB,BELTED KINGFISHER,0,Megaceryle,alcyon,kingfisher,Shorebirds,Animalia,Chordata,Aves,Coraciiformes,Alcedinidae
2008,11,2008-10-29,SCLB,BLACK-BELLIED PLOVER,14,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2008,11,2008-10-29,SCLB,BLACK-CROWNED NIGHT HERON,0,Nycticorax,nycticorax,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2008,11,2008-10-29,SCLB,BLACK-NECKED STILT,0,Himantopus,mexicanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Recurvirostridae
2008,11,2008-10-29,SCLB,BLACK BRANT,0,Branta,nigricans,goose,Shorebirds,Animalia,Chordata,Aves,Anseriformes,Anatidae
2008,11,2008-10-29,SCLB,BLACK PHOEBE,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2008,11,2008-10-29,SCLB,BLACK TURNSTONE,0,Arenaria,melanocephala,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2008,11,2008-10-29,SCLB,BONAPARTE'S GULL,0,Chroicocephalus,philadelphia,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2008,11,2008-10-29,SCLB,BOTTLENOSE DOLPHIN,0,Tursiops,truncatus,dead marine mammal,Shorebirds,Animalia,Chordata,Mammalia,Cetacea,Delphinidae
2008,11,2008-10-29,SCLB,BRANDT'S CORMORANT,0,Phalacrocorax,penicillatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae
2008,11,2008-10-29,SCLB,BRANT,0,Branta,bernicla,goose,Shorebirds,Animalia,Chordata,Aves,Anseriformes,Anatidae
2008,11,2008-10-29,SCLB,BREWER'S BLACKBIRD,0,Euphagus,cyanocephalus,blackbird,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Icteridae
2008,11,2008-10-29,SCLB,BROWN PELICAN,0,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2008,11,2008-10-29,SCLB,BUFFLEHEAD,0,Bucephalaa,albeola,shorebird,Shorebirds,Animalia,Chordata,Aves,Anseriformes,Anatidae
2008,11,2008-10-29,SCLB,BUSHTIT,0,Psaltriparus,minimus,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Aegithalidae
2008,11,2008-10-29,SCLB,CALIFORNIA GULL,0,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2008,11,2008-10-29,SCLB,CALIFORNIA SEA LION,0,Zalophus,californianus,marine mammal,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Otariidae
2008,11,2008-10-29,SCLB,CALIFORNIA TOWHEE,0,Pipilo,crissalis,sparrow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Emberizidae
2008,11,2008-10-29,SCLB,CANVASBACK,0,Aythya,valisineria,duck,Shorebirds,Animalia,Chordata,Aves,Anseriformes,�Anatidae
2008,11,2008-10-29,SCLB,CASPIAN TERN,0,Hydroprogne,caspia,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2008,11,2008-10-29,SCLB,CASSIN'S KINGBIRD,0,Tyrannus,vociferans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2008,11,2008-10-29,SCLB,CINNAMON TEAL,0,Spatula,cyanoptera,teal,Shorebirds,Animalia,Chordata,Aves,Anseriformes,��Anatidae
2008,11,2008-10-29,SCLB,CLIFF SWALLOW,0,Petrochelidon,pyrrhonota,swallow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Hirundinidae
2008,11,2008-10-29,SCLB,COMMON MURRE,0,Uria,aalge,alcid,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Alcidae
2008,11,2008-10-29,SCLB,COMMON TERN,0,Sterna,hirundo,tern,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2008,11,2008-10-29,SCLB,COMMON YELLOWTHROAT,0,Geothlypis,trichas,warbler,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Parulidae
