Year,Month,Date,Site,Transect,Sampling level,Distance m,PO4 uM,NO2 uM,NO2 +NO3 uM,NH4 uM,Total Dissolved Inorganic Nitrogen,Total Dissolved Organic Nitrogen,Salinity
2003,August,27,Gaviota,a,surf,,0.69,0.31,1,1.64,2.64,20,33
2003,August,27,Gaviota,b,surf,,0.36,0.06,0,2.26,2.26,20,34
2003,August,27,Gaviota,c,surf,,0.34,0.05,0.1,0.84,0.94,73,33
2003,August,27,Gaviota,a,HTS,8,21.5,1.18,159,20.7,179.7,71,12
2003,August,27,Gaviota,b,HTS,3,19.6,1.53,173,2.81,175.81,21,16
2003,August,27,Gaviota,c,HTS,2.7,16.4,0.53,114,1.55,115.55,8,11
2003,August,27,Gaviota,a,HSL,30,13.2,0.5,2,128,130,48,33
2003,August,27,Gaviota,b,HSL,30,5.62,0.25,0.8,25.7,26.5,48,28
2003,August,27,Gaviota,c,HSL,30,10.9,0.35,0.9,38.2,39.1,88,30
2003,August,27,Gaviota,a,Mid,16.5,9.76,7.32,69.1,1.79,70.89,33,33
2003,August,27,Gaviota,b,Mid,16,8.67,11.2,48.9,4.03,52.93,,33
2003,August,27,Gaviota,c,Mid,15.5,7.96,5.48,94.3,0.66,94.96,,34
2003,August,27,Refugio,a,surf,,0.62,0.2,0.3,3.03,3.32,138,33
2003,August,27,Refugio,b,surf,,0.55,0.17,0.45,2.48,2.92,22,32
2003,August,27,Refugio,c,surf,,0.63,0.25,0.45,2.44,2.89,24,33
2003,August,27,Refugio,a,HTS,22.6,16,0.97,49.35,52.5,101.85,24,33
2003,August,27,Refugio,b,HTS,18.7,15.6,1.18,10.23,32.7,42.93,57,30
2003,August,27,Refugio,c,HTS,20.8,18.3,2.54,45.87,41.2,87.04,47,33
2003,August,27,Refugio,a,HSL,39.2,9.88,1.51,2.04,97.6,99.63,,33
2003,August,27,Refugio,b,HSL,40,12.9,0.78,0.71,77.1,77.85,45,33
2003,August,27,Refugio,c,HSL,42,9.5,0.49,0.55,99.1,99.62,21,34
2003,August,27,Refugio,a,Mid,30,3.48,0.33,3.79,9.52,13.3,25,32
2003,August,27,Refugio,b,Mid,30,2.65,0.45,2.48,7.47,9.95,31,34
2003,August,27,Refugio,c,Mid,30,5.46,0.47,3.03,9.95,12.98,29,34
2003,August,25,El Capitan,a,surf,,0.5,1.55,1.78,0.5,2.28,110,32
2003,August,25,El Capitan,b,surf,,0.39,0.05,0.02,0.2,0.23,24,32
2003,August,25,El Capitan,c,surf,,0.38,0.05,0.04,0.85,0.89,19,33
2003,August,25,El Capitan,a,HSL,20.5,3.53,2.47,31.04,1.99,33.03,12,33
2003,August,25,El Capitan,b,HSL,21,3.54,0.96,57.62,3.79,61.41,23,33
2003,August,25,El Capitan,c,HSL,21,4.15,0.16,60.61,1.49,62.1,21,34
2003,August,25,El Capitan,a,Mid,14.5,6.84,0.23,27.7,7.85,35.55,32,33
2003,August,25,El Capitan,b,Mid,15,4.92,0.14,24.12,1.6,25.73,101,32
2003,August,25,El Capitan,c,Mid,15,5.02,0.48,24.65,2.87,27.52,27,32
2003,August,29,Haskells,a,surf,,0.41,0.31,0.84,4.7,5.54,9,33
2003,August,29,Haskells,b,surf,,0.38,0,0.15,0.58,0.73,16,34
2003,August,29,Haskells,c,surf,,0.34,0.04,0.6,0.44,1.04,54,34
2003,August,29,Haskells,a,HTS,21.5,15,8.9,704.7,40.5,745.16,,34
2003,August,29,Haskells,b,HTS,21,13.1,3.22,373.92,6.35,380.27,464,22
2003,August,29,Haskells,c,HTS,20,13.4,3.21,674.53,5.43,679.96,1141,26
2003,August,29,Haskells,a,HSL,49,12.7,0.06,3.26,26.3,29.52,17,33
2003,August,29,Haskells,b,HSL,49,12.1,0.05,0.06,52.1,52.16,91,34
2003,August,29,Haskells,c,HSL,48,6.15,0.07,0.36,35.9,36.23,194,35
2003,August,29,Haskells,a,Mid,35,2.34,0.74,2.27,5.87,8.13,19,35
2003,August,29,Haskells,b,Mid,34,3.91,3.32,29.23,1.6,30.83,66,34
2003,August,29,Haskells,c,Mid,33,3.79,9.81,40.45,0.54,40.99,85,35
2003,August,31,Isla Vista,a,surf,,0.4,0.03,0,1.58,1.58,88,34
2003,August,31,Isla Vista,b,surf,,0.39,0.12,0.6,1.99,2.59,70,34
2003,August,31,Isla Vista,c,surf,,0.77,0.67,2.6,3.25,5.85,68,34
2003,August,31,Isla Vista,a,HTS+5m,20.6,4.54,205,1412,0.49,1412.49,3374,35
2003,August,31,Isla Vista,b,HTS+5m,20.7,6.43,5.7,37.8,18.4,56.2,151,34
2003,August,31,Isla Vista,c,HTS+5m,21.1,7.57,3.07,25.6,15.6,41.2,155,34
2003,August,31,Isla Vista,a,HTS/HSL,25.6,99.3,40.4,18.8,1448,1466.8,2442,33
2003,August,31,Isla Vista,b,HTS/HSL,25.7,103,22.9,13.5,921,934.5,1475,35
2003,August,31,Isla Vista,c,HTS/HSL,26.1,133,27.9,11.6,1231,1242.6,2102,35
2003,August,31,Isla Vista,a,above HTS,16,6.23,111,1256,6.48,1262.48,815,35
2003,August,31,Isla Vista,b,above HTS,16,6.86,18.5,239,27.3,266.3,444,35
2003,August,31,Isla Vista,c,above HTS,16,6.36,24,777,4.71,781.71,1517,35
2003,August,26,S. Campus ED,a,surf,,0.4,0.04,0.15,1.55,1.7,60,33
2003,August,26,S. Campus ED,b,surf,,0.47,0.05,0.12,1.17,1.29,22,33
2003,August,26,S. Campus ED,c,surf,,0.47,0.11,0.15,1.61,1.76,17,33
