YEAR,MONTH,DATE,SITE,COMMON_NAME,SUBSTRATE,STATUS,COUNT,TAXON_GENUS,TAXON_SPECIES,TAXON_GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY
2008,11,2008-10-29,SCLB,BLACK-BELLIED PLOVER,DAMP,ALARMED,6,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2008,11,2008-10-29,SCLB,BLACK-BELLIED PLOVER,SATURATED SAND,ALARMED,6,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2008,11,2008-10-29,SCLB,BLACK-BELLIED PLOVER,SATURATED SAND,LOAFING,2,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2008,11,2008-10-29,SCLB,BLACK PHOEBE,DRY SAND,FLYCATCHING,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2008,11,2008-10-29,SCLB,HEERMANN'S GULL,SATURATED SAND,LOAFING,5,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2008,11,2008-10-29,SCLB,MARBLED GODWIT,DAMP,PROBING,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2008,11,2008-10-29,SCLB,MARBLED GODWIT,SATURATED SAND,LOAFING,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2008,11,2008-10-29,SCLB,PEOPLE,DAMP,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2008,11,2008-10-29,SCLB,PEOPLE,DRY SAND,UNKNOWN,8,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2008,11,2008-10-29,SCLB,PEOPLE,SATURATED SAND,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2008,11,2008-10-29,SCLB,RING-BILLED GULL,DRY SAND,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
