YEAR,MONTH,DATE,SITE,START,FINISH,Dogs_Leashed,Dogs_Unleashed,People,Birds,Bird_Richness
2010,5,5/10/10,ABB,14:30,00:00,1,1,27,10,7
2010,6,7/1/10,ABB,00:00,00:00,1,4,19,9,4
2010,7,7/30/10,ABB,07:05,07:50,6,2,18,32,6
2010,8,8/24/10,ABB,15:30,16:00,5,4,144,33,3
2010,9,9/21/10,ABB,14:05,14:35,3,2,9,65,6
2010,10,10/18/10,ABB,14:25,14:48,2,3,19,77,7
2010,11,11/17/10,ABB,14:00,00:00,9,1,27,124,11
2010,12,12/15/10,ABB,13:15,00:00,3,5,10,118,12
2011,1,1/13/11,ABB,12:15,12:45,1,2,35,129,9
2011,2,2/25/11,ABB,10:30,10:55,1,1,7,15,8
2010,5,5/12/10,AQB,15:02,15:40,1,3,1,203,6
2010,6,6/28/10,AQB,07:28,00:00,0,1,1,54,6
2010,7,7/29/10,AQB,07:15,08:00,0,1,8,36,8
2010,8,8/27/10,AQB,17:30,19:00,0,1,2,78,4
2010,9,9/20/10,AQB,15:30,16:00,0,2,4,233,7
2010,10,10/17/10,AQB,00:00,00:00,0,1,20,82,9
2010,11,11/19/10,AQB,14:00,00:00,0,1,3,373,15
2010,12,12/16/10,AQB,13:15,14:00,0,1,8,227,10
2011,1,1/14/11,AQB,13:00,00:00,0,3,9,80,8
2011,2,2/23/11,AQB,09:15,09:45,0,2,3,4,4
2010,5,5/11/10,EUCB,13:50,14:20,0,10,3,352,8
2010,6,6/30/10,EUCB,07:50,08:20,0,1,10,156,8
2010,7,7/29/10,EUCB,07:40,00:00,0,2,5,100,13
2010,8,8/25/10,EUCB,16:30,17:15,0,2,5,182,16
2010,9,9/20/10,EUCB,14:00,14:40,0,2,4,675,21
2010,10,10/20/10,EUCB,14:15,14:45,0,0,22,245,24
2010,11,11/18/10,EUCB,13:30,14:15,0,0,5,166,16
2010,12,12/16/10,EUCB,14:10,14:50,0,0,6,267,18
2011,1,1/12/11,EUCB,10:25,11:05,0,0,1,58,16
2011,2,2/23/11,EUCB,08:15,09:10,0,0,10,175,19
2010,5,5/10/10,SCLB,13:30,13:59,0,0,5,15,8
2010,6,7/1/10,SCLB,09:00,09:30,0,0,0,13,2
2010,7,7/30/10,SCLB,07:30,00:00,0,0,0,396,10
2010,8,8/24/10,SCLB,14:30,15:00,0,0,0,43,6
2010,9,9/21/10,SCLB,15:00,15:25,0,0,0,135,9
2010,10,10/18/10,SCLB,13:20,00:00,0,0,0,114,10
2010,11,11/17/10,SCLB,12:55,13:20,0,0,0,86,9
2010,12,12/15/10,SCLB,12:15,00:00,0,0,0,48,6
2011,1,1/13/11,SCLB,11:15,11:45,0,0,0,57,8
2011,2,2/24/11,SCLB,09:50,10:25,0,0,0,68,9
