YEAR,MONTH,DATE,SITE,START,FINISH,Dogs_Leashed,Dogs_Unleashed,People,Birds,Bird_Richness
2008,11,2008-10-29,SCLB,14:50,15:10,0,0,4,60,9
2008,11,2008-10-31,EUCB,14:45,15:15,0,0,20,216,15
2008,11,2008-11-03,ABB,14:35,14:50,1,1,18,37,4
2008,12,2008-12-08,ABB,11:25,0:00,1,4,17,129,13
2008,12,2008-12-08,SCLB,10:15,0:00,0,0,134,33,11
2008,12,2008-12-09,EUCB,12:40,13:05,0,0,6,153,17
2009,1,2009-01-08,EUCB,14:30,15:10,0,0,6,334,19
2009,1,2009-01-09,ABB,14:30,15:05,6,2,103,66,11
2009,1,2009-01-09,SCLB,13:05,13:25,0,0,46,27,10
2009,1,2009-01-12,AQB,15:20,15:50,0,0,1,814,15
2009,2,2009-02-03,ABB,11:20,11:50,5,4,63,423,13
2009,2,2009-02-03,SCLB,10:00,10:30,0,0,39,88,9
2009,2,2009-02-04,EUCB,2:05,2:35,0,0,17,412,14
2009,2,2009-02-11,AQB,15:05,15:45,0,0,2,660,12
2009,3,2009-03-18,ABB,10:20,10:45,3,2,37,82,10
2009,3,2009-03-18,SCLB,9:00,9:30,0,0,10,174,8
2009,3,2009-03-19,EUCB,12:55,13:20,0,0,107,28,11
2009,3,2009-03-20,AQB,13:40,14:15,0,0,1,112,12
2009,4,2009-04-08,EUCB,14:10,15:20,0,0,24,344,17
2009,4,2009-04-10,ABB,14:40,15:10,2,3,13,140,11
2009,4,2009-04-14,AQB,8:20,8:45,0,0,0,76,14
2009,4,2009-04-16,SCLB,9:40,10:10,0,0,7,64,7
2009,5,2009-05-26,AQB,15:50,16:15,0,0,0,26,6
2009,5,2009-05-28,ABB,10:08,10:30,9,1,5,15,9
2009,5,2009-05-28,SCLB,8:40,9:10,0,0,35,25,9
2009,5,2009-05-29,EUCB,9:50,10:15,0,0,34,257,16
2009,6,2009-06-26,EUCB,17:15,17:40,0,0,13,16,6
2009,6,2009-06-29,ABB,10:25,0:00,3,5,28,13,9
2009,6,2009-06-29,SCLB,11:50,12:25,0,0,5,29,5
2009,6,2009-06-30,AQB,11:15,11:35,0,0,1,16,3
2009,7,2009-07-28,ABB,10:00,10:20,1,2,12,25,5
2009,7,2009-07-28,SCLB,8:50,9:15,0,0,21,113,10
2009,7,2009-07-29,EUCB,8:30,8:50,0,0,18,42,13
2009,7,2009-07-30,AQB,10:00,10:25,0,0,2,86,9
2009,8,2009-08-25,ABB,9:20,9:45,1,1,21,16,4
2009,8,2009-08-25,SCLB,10:30,0:00,0,0,43,167,14
2009,8,2009-08-27,AQB,10:15,10:45,0,0,1,48,9
2009,8,2009-08-28,EUCB,9:35,10:10,0,0,13,78,11
2009,9,2009-09-28,ABB,13:15,13:35,1,3,8,51,9
2009,9,2009-09-28,SCLB,14:25,14:45,0,0,7,22,7
2009,9,2009-09-29,AQB,14:40,15:15,0,0,1,572,8
2009,9,2009-09-30,EUCB,14:10,14:30,0,0,10,42,9
2009,10,2009-10-12,ABB,13:30,13:45,0,1,7,116,9
2009,10,2009-10-12,EUCB,12:00,0:00,0,0,15,207,15
2009,10,2009-10-12,SCLB,14:35,15:00,0,0,5,51,11
2009,10,2009-10-14,AQB,3:30,4:15,0,0,1,122,6
2009,11,2009-11-11,AQB,12:35,13:15,0,0,2,191,13
2009,11,2009-11-11,EUCB,11:00,0:00,0,0,3,78,14
2009,11,2009-11-12,ABB,12:40,1:15,0,1,8,157,13
2009,11,2009-11-12,SCLB,11:35,0:00,0,0,11,54,10
2009,12,2009-12-15,ABB,14:25,0:00,0,1,13,57,15
2009,12,2009-12-15,SCLB,13:20,14:00,0,0,11,47,8
2009,12,2009-12-16,AQB,14:12,14:45,0,0,3,128,11
2009,12,2009-12-16,EUCB,15:45,16:25,0,0,28,385,18
2010,1,2010-01-11,ABB,15:04,0:00,0,2,114,122,10
2010,1,2010-01-11,SCLB,14:00,14:20,0,0,7,48,9
2010,1,2010-01-12,EUCB,14:10,14:40,0,0,1,231,19
2010,1,2010-01-14,AQB,15:45,16:15,0,0,2,626,13
2010,2,2010-02-08,EUCB,12:55,13:15,0,0,3,129,12
2010,2,2010-02-11,ABB,15:15,15:40,0,1,42,99,15
2010,2,2010-02-11,SCLB,14:10,14:35,0,0,127,84,10
2010,2,2010-02-12,AQB,0:00,0:00,0,0,1,314,11
2010,3,2010-03-09,EUCB,12:30,13:00,0,0,1,338,12
