SITE,TRANSECT,DATE_LOCAL,TIME_LOCALl,QUARTER_HOUR,LIGHT_SPHERICAL,LIGHT_PLANAR
IVEE,3,3/29/16,7,1,6.44,4.41
IVEE,3,3/29/16,7,2,14.72,7.45
IVEE,3,3/29/16,7,3,26.44,13.94
IVEE,3,3/29/16,7,4,41.32,20.8
IVEE,3,3/29/16,8,1,62.71,31.19
IVEE,3,3/29/16,8,2,90.18,43.65
IVEE,3,3/29/16,8,3,119.74,55.71
IVEE,3,3/29/16,8,4,134.32,66.95
IVEE,3,3/29/16,9,1,158.28,80.1
IVEE,3,3/29/16,9,2,179.71,85.76
IVEE,3,3/29/16,9,3,202.98,99.33
IVEE,3,3/29/16,9,4,218.15,107.35
IVEE,3,3/29/16,10,1,266.87,128.74
IVEE,3,3/29/16,10,2,294.87,154.63
IVEE,3,3/29/16,10,3,319.26,152.22
IVEE,3,3/29/16,10,4,346.16,181.66
IVEE,3,3/29/16,11,1,367.04,193.38
IVEE,3,3/29/16,11,2,412.79,210.19
IVEE,3,3/29/16,11,3,443.06,224.33
IVEE,3,3/29/16,11,4,453.88,250.74
IVEE,3,3/29/16,12,1,475.89,245.85
IVEE,3,3/29/16,12,2,483.65,259.67
IVEE,3,3/29/16,12,3,492.79,271.61
IVEE,3,3/29/16,12,4,487.23,274.97
IVEE,3,3/29/16,13,1,495.74,277.26
IVEE,3,3/29/16,13,2,492.46,249.42
IVEE,3,3/29/16,13,3,498.95,275.69
IVEE,3,3/29/16,13,4,481.38,261.07
IVEE,3,3/29/16,14,1,460.38,245.21
IVEE,3,3/29/16,14,2,441.05,232.8
IVEE,3,3/29/16,14,3,422.33,221.95
IVEE,3,3/29/16,14,4,385.07,194.65
IVEE,3,3/29/16,15,1,376.11,193.92
IVEE,3,3/29/16,15,2,336.15,172.66
IVEE,3,3/29/16,15,3,286.06,151.23
IVEE,3,3/29/16,15,4,242.79,139.09
IVEE,3,3/29/16,16,1,257.4,123.5
IVEE,3,3/29/16,16,2,237.29,109.6
IVEE,3,3/29/16,16,3,200.87,94.32
IVEE,3,3/29/16,16,4,182.54,78.17
IVEE,3,3/29/16,17,1,164.46,72.63
IVEE,3,3/29/16,17,2,130.94,61.34
IVEE,3,3/29/16,17,3,102.62,48.28
IVEE,3,3/29/16,17,4,86.39,38.72
IVEE,3,3/30/16,7,1,9.07,6
IVEE,3,3/30/16,7,2,16.3,9.25
IVEE,3,3/30/16,7,3,24.94,13.42
IVEE,3,3/30/16,7,4,43.12,22.29
IVEE,3,3/30/16,8,1,67.7,33.07
