SITE,TRANSECT,SENSOR_LOCATION,DATE_LOCAL,TIME_LOCAL,LIGHT_UMOL,LIGHT_ADJ_CONV
AQUE,1,SEAFLOOR,2007-08-01,23,0,0
AQUE,1,SEAFLOOR,2007-08-02,00,0,0
AQUE,1,SEAFLOOR,2007-08-02,01,0,0
AQUE,1,SEAFLOOR,2007-08-02,02,0,0
AQUE,1,SEAFLOOR,2007-08-02,03,0,0
AQUE,1,SEAFLOOR,2007-08-02,04,0,0
AQUE,1,SEAFLOOR,2007-08-02,05,0,0
AQUE,1,SEAFLOOR,2007-08-02,06,0,0
AQUE,1,SEAFLOOR,2007-08-02,07,0.313762666666667,0.313762666666667
AQUE,1,SEAFLOOR,2007-08-02,08,1.84335566666667,1.84335566666667
AQUE,1,SEAFLOOR,2007-08-02,09,2.68659283333333,2.68659283333333
AQUE,1,SEAFLOOR,2007-08-02,10,3.98086533333333,3.98086533333333
AQUE,1,SEAFLOOR,2007-08-02,11,5.82422533333333,5.82422533333333
AQUE,1,SEAFLOOR,2007-08-02,12,13.0015525,13.0015525
AQUE,1,SEAFLOOR,2007-08-02,13,24.1009153333333,24.1009153333333
AQUE,1,SEAFLOOR,2007-08-02,14,19.8258956666667,19.8258956666667
AQUE,1,SEAFLOOR,2007-08-02,15,22.1202875,22.1202875
AQUE,1,SEAFLOOR,2007-08-02,16,15.8646376666667,15.8646376666667
AQUE,1,SEAFLOOR,2007-08-02,17,10.216906,10.216906
AQUE,1,SEAFLOOR,2007-08-02,18,3.00035616666667,3.00035616666667
AQUE,1,SEAFLOOR,2007-08-02,19,0.0784406666666667,0.0784406666666667
AQUE,1,SEAFLOOR,2007-08-02,20,0,0
AQUE,1,SEAFLOOR,2007-08-02,21,0,0
AQUE,1,SEAFLOOR,2007-08-02,22,0,0
AQUE,1,SEAFLOOR,2007-08-02,23,0,0
AQUE,1,SEAFLOOR,2007-08-03,00,0,0
AQUE,1,SEAFLOOR,2007-08-03,01,0,0
AQUE,1,SEAFLOOR,2007-08-03,02,0,0
AQUE,1,SEAFLOOR,2007-08-03,03,0,0
AQUE,1,SEAFLOOR,2007-08-03,04,0,0
AQUE,1,SEAFLOOR,2007-08-03,05,0,0
AQUE,1,SEAFLOOR,2007-08-03,06,0.117661,0.117661
AQUE,1,SEAFLOOR,2007-08-03,07,3.314119,3.314119
AQUE,1,SEAFLOOR,2007-08-03,08,7.94212616666667,7.94212616666667
AQUE,1,SEAFLOOR,2007-08-03,09,10.9228728333333,10.9228728333333
AQUE,1,SEAFLOOR,2007-08-03,10,17.9040966666667,17.9040966666667
AQUE,1,SEAFLOOR,2007-08-03,11,18.4139615,18.4139615
AQUE,1,SEAFLOOR,2007-08-03,12,33.29809,33.29809
AQUE,1,SEAFLOOR,2007-08-03,13,38.2202466666667,38.2202466666667
AQUE,1,SEAFLOOR,2007-08-03,14,38.7105008333333,38.7105008333333
AQUE,1,SEAFLOOR,2007-08-03,15,34.2982096666667,34.2982096666667
AQUE,1,SEAFLOOR,2007-08-03,16,32.4352428333333,32.4352428333333
AQUE,1,SEAFLOOR,2007-08-03,17,16.472554,16.472554
AQUE,1,SEAFLOOR,2007-08-03,18,5.37318966666667,5.37318966666667
AQUE,1,SEAFLOOR,2007-08-03,19,0.705966,0.705966
AQUE,1,SEAFLOOR,2007-08-03,20,0,0
AQUE,1,SEAFLOOR,2007-08-03,21,0,0
AQUE,1,SEAFLOOR,2007-08-03,22,0,0
AQUE,1,SEAFLOOR,2007-08-03,23,0,0
AQUE,1,SEAFLOOR,2007-08-04,00,0,0
AQUE,1,SEAFLOOR,2007-08-04,01,0,0
AQUE,1,SEAFLOOR,2007-08-04,02,0,0
AQUE,1,SEAFLOOR,2007-08-04,03,0,0
AQUE,1,SEAFLOOR,2007-08-04,04,0,0
AQUE,1,SEAFLOOR,2007-08-04,05,0,0
AQUE,1,SEAFLOOR,2007-08-04,06,0,0
AQUE,1,SEAFLOOR,2007-08-04,07,0.372593166666667,0.372593166666667
AQUE,1,SEAFLOOR,2007-08-04,08,3.5690515,3.5690515
AQUE,1,SEAFLOOR,2007-08-04,09,10.4718383333333,10.4718383333333
AQUE,1,SEAFLOOR,2007-08-04,10,19.492523,19.492523
AQUE,1,SEAFLOOR,2007-08-04,11,33.1804298333333,33.1804298333333
AQUE,1,SEAFLOOR,2007-08-04,12,34.7688548333333,34.7688548333333
AQUE,1,SEAFLOOR,2007-08-04,13,33.3177008333333,33.3177008333333
AQUE,1,SEAFLOOR,2007-08-04,14,31.3174621666667,31.3174621666667
AQUE,1,SEAFLOOR,2007-08-04,15,19.6886245,19.6886245
AQUE,1,SEAFLOOR,2007-08-04,16,12.2367546666667,12.2367546666667
AQUE,1,SEAFLOOR,2007-08-04,17,6.530192,6.530192
AQUE,1,SEAFLOOR,2007-08-04,18,3.41217016666667,3.41217016666667
AQUE,1,SEAFLOOR,2007-08-04,19,0.333372833333333,0.333372833333333
AQUE,1,SEAFLOOR,2007-08-04,20,0,0
AQUE,1,SEAFLOOR,2007-08-04,21,0,0
AQUE,1,SEAFLOOR,2007-08-04,22,0,0
AQUE,1,SEAFLOOR,2007-08-04,23,0,0
AQUE,1,SEAFLOOR,2007-08-05,00,0,0
AQUE,1,SEAFLOOR,2007-08-05,01,0,0
AQUE,1,SEAFLOOR,2007-08-05,02,0,0
AQUE,1,SEAFLOOR,2007-08-05,03,0,0
AQUE,1,SEAFLOOR,2007-08-05,04,0,0
AQUE,1,SEAFLOOR,2007-08-05,05,0,0
