DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2008-01-01,AQUE,SURFACE,-99999,"00"
2008-01-02,AQUE,SURFACE,-99999,"00"
2008-01-03,AQUE,SURFACE,-99999,"00"
2008-01-04,AQUE,SURFACE,-99999,"00"
2008-01-05,AQUE,SURFACE,-99999,"00"
2008-01-06,AQUE,SURFACE,-99999,"00"
2008-01-07,AQUE,SURFACE,-99999,"00"
2008-01-08,AQUE,SURFACE,-99999,"00"
2008-01-09,AQUE,SURFACE,-99999,"00"
2008-01-10,AQUE,SURFACE,-99999,"00"
2008-01-11,AQUE,SURFACE,-99999,"00"
2008-01-12,AQUE,SURFACE,-99999,"00"
2008-01-13,AQUE,SURFACE,-99999,"00"
2008-01-14,AQUE,SURFACE,-99999,"00"
2008-01-15,AQUE,SURFACE,-99999,"00"
2008-01-16,AQUE,SURFACE,-99999,"00"
2008-01-17,AQUE,SURFACE,-99999,"00"
2008-01-18,AQUE,SURFACE,-99999,"00"
2008-01-19,AQUE,SURFACE,-99999,"00"
2008-01-20,AQUE,SURFACE,-99999,"00"
2008-01-21,AQUE,SURFACE,-99999,"00"
2008-01-22,AQUE,SURFACE,-99999,"00"
2008-01-23,AQUE,SURFACE,-99999,"00"
2008-01-24,AQUE,SURFACE,-99999,"00"
2008-01-25,AQUE,SURFACE,-99999,"00"
2008-01-26,AQUE,SURFACE,-99999,"00"
2008-01-27,AQUE,SURFACE,-99999,"00"
2008-01-28,AQUE,SURFACE,-99999,"00"
2008-01-29,AQUE,SURFACE,-99999,"00"
2008-01-30,AQUE,SURFACE,23.781821257,"00"
2008-01-31,AQUE,SURFACE,46.5459354,"00"
2008-02-01,AQUE,SURFACE,50.0273004,"00"
2008-02-02,AQUE,SURFACE,39.8638212,"00"
2008-02-03,AQUE,SURFACE,27.6611346,"00"
2008-02-04,AQUE,SURFACE,46.3183068,"00"
2008-02-05,AQUE,SURFACE,46.622172,"00"
2008-02-06,AQUE,SURFACE,48.306489,"00"
2008-02-07,AQUE,SURFACE,52.6669248,"00"
2008-02-08,AQUE,SURFACE,50.406948,"00"
2008-02-09,AQUE,SURFACE,51.4637088,"00"
2008-02-10,AQUE,SURFACE,51.9879834,"00"
2008-02-11,AQUE,SURFACE,52.3751454,"00"
2008-02-12,AQUE,SURFACE,51.1465446,"00"
2008-02-13,AQUE,SURFACE,26.2630536,"00"
2008-02-14,AQUE,SURFACE,42.0867024,"00"
2008-02-15,AQUE,SURFACE,50.3967666,"00"
2008-02-16,AQUE,SURFACE,50.7211542,"00"
2008-02-17,AQUE,SURFACE,44.835999,"00"
2008-02-18,AQUE,SURFACE,16.233927,"00"
2008-02-19,AQUE,SURFACE,21.2619012,"00"
2008-02-20,AQUE,SURFACE,34.0495008,"00"
2008-02-21,AQUE,SURFACE,16.7860992,"00"
2008-02-22,AQUE,SURFACE,32.4237084,"00"
2008-02-23,AQUE,SURFACE,20.0779902,"00"
2008-02-24,AQUE,SURFACE,35.7605154,"00"
2008-02-25,AQUE,SURFACE,57.4780596,"00"
2008-02-26,AQUE,SURFACE,57.4231818,"00"
2008-02-27,AQUE,SURFACE,57.6318822,"00"
2008-02-28,AQUE,SURFACE,47.3015676,"00"
2008-02-29,AQUE,SURFACE,18.6957018,"00"
2008-03-01,AQUE,SURFACE,46.180734,"00"
2008-03-02,AQUE,SURFACE,52.9635,"00"
2008-03-03,AQUE,SURFACE,59.0191176,"00"
2008-03-04,AQUE,SURFACE,56.9025492,"00"
2008-03-05,AQUE,SURFACE,60.451697354,"00"
2008-03-06,AQUE,SURFACE,42.853422,"00"
2008-03-07,AQUE,SURFACE,53.8316172,"00"
2008-03-08,AQUE,SURFACE,56.9427672,"00"
2008-03-09,AQUE,SURFACE,55.8590412,"00"
2008-03-10,AQUE,SURFACE,55.9522296,"00"
2008-03-11,AQUE,SURFACE,58.8804486,"00"
2008-03-12,AQUE,SURFACE,50.9958186,"00"
2008-03-13,AQUE,SURFACE,63.268893,"00"
2008-03-14,AQUE,SURFACE,60.160215,"00"
2008-03-15,AQUE,SURFACE,57.3141936,"00"
2008-03-16,AQUE,SURFACE,61.376451631,"00"
2008-03-17,AQUE,SURFACE,57.6569052,"00"
2008-03-18,AQUE,SURFACE,61.223791719,"00"
2008-03-19,AQUE,SURFACE,45.2514954,"00"
2008-03-20,AQUE,SURFACE,62.3002266,"00"
2008-03-21,AQUE,SURFACE,62.50728,"00"
2008-03-22,AQUE,SURFACE,63.1173582,"00"
2008-03-23,AQUE,SURFACE,65.2721826,"00"
2008-03-24,AQUE,SURFACE,65.2435452,"00"
2008-03-25,AQUE,SURFACE,63.6652224,"00"
2008-03-26,AQUE,SURFACE,65.0769204,"00"
2008-03-27,AQUE,SURFACE,59.7018102,"00"
2008-03-28,AQUE,SURFACE,60.8292804,"00"
2008-03-29,AQUE,SURFACE,64.4503272,"00"
2008-03-30,AQUE,SURFACE,62.643249875,"00"
2008-03-31,AQUE,SURFACE,64.056277129,"00"
2008-04-01,AQUE,SURFACE,59.4842466,"00"
2008-04-02,AQUE,SURFACE,29.567958,"00"
2008-04-03,AQUE,SURFACE,65.5248786,"00"
2008-04-04,AQUE,SURFACE,38.656725,"00"
2008-04-05,AQUE,SURFACE,64.0230966,"00"
2008-04-06,AQUE,SURFACE,61.7091984,"00"
2008-04-07,AQUE,SURFACE,64.528765078,"00"
2008-04-08,AQUE,SURFACE,54.004942861,"00"
2008-04-09,AQUE,SURFACE,64.980961945,"00"
2008-04-10,AQUE,SURFACE,66.3444108,"00"
2008-04-11,AQUE,SURFACE,63.2068176,"00"
2008-04-12,AQUE,SURFACE,69.0642474,"00"
2008-04-13,AQUE,SURFACE,68.608791,"00"
2008-04-14,AQUE,SURFACE,68.0545812,"00"
2008-04-15,AQUE,SURFACE,64.3536762,"00"
2008-04-16,AQUE,SURFACE,66.8294808,"00"
2008-04-17,AQUE,SURFACE,66.9051714,"00"
2008-04-18,AQUE,SURFACE,60.437118,"00"
2008-04-19,AQUE,SURFACE,57.4242438,"00"
2008-04-20,AQUE,SURFACE,63.8465178,"00"
2008-04-21,AQUE,SURFACE,66.9904662,"00"
2008-04-22,AQUE,SURFACE,65.8011336,"00"
2008-04-23,AQUE,SURFACE,67.074132,"00"
2008-04-24,AQUE,SURFACE,66.416361,"00"
2008-04-25,AQUE,SURFACE,69.8788206,"00"
2008-04-26,AQUE,SURFACE,68.614794,"00"
2008-04-27,AQUE,SURFACE,65.9372868,"00"
2008-04-28,AQUE,SURFACE,65.6747862,"00"
2008-04-29,AQUE,SURFACE,70.31607598,"00"
2008-04-30,AQUE,SURFACE,67.5992022,"00"
2008-05-01,AQUE,SURFACE,68.4003318,"00"
2008-05-02,AQUE,SURFACE,65.55634978,"00"
2008-05-03,AQUE,SURFACE,60.2709096,"00"
2008-05-04,AQUE,SURFACE,49.9175946,"00"
2008-05-05,AQUE,SURFACE,52.771752,"00"
2008-05-06,AQUE,SURFACE,47.71672139,"00"
2008-05-07,AQUE,SURFACE,54.2078502,"00"
2008-05-08,AQUE,SURFACE,61.8772488,"00"
2008-05-09,AQUE,SURFACE,50.8780878,"00"
2008-05-10,AQUE,SURFACE,55.491725949,"00"
2008-05-11,AQUE,SURFACE,34.2928356,"00"
2008-05-12,AQUE,SURFACE,59.1786474,"00"
2008-05-13,AQUE,SURFACE,66.379575224,"00"
2008-05-14,AQUE,SURFACE,67.4689902,"00"
2008-05-15,AQUE,SURFACE,69.8871486,"00"
2008-05-16,AQUE,SURFACE,69.7027428,"00"
2008-05-17,AQUE,SURFACE,70.535059841,"00"
2008-05-18,AQUE,SURFACE,73.6746894,"00"
2008-05-19,AQUE,SURFACE,71.8867794,"00"
2008-05-20,AQUE,SURFACE,53.9500764,"00"
2008-05-21,AQUE,SURFACE,69.920442,"00"
2008-05-22,AQUE,SURFACE,64.1845104,"00"
2008-05-23,AQUE,SURFACE,15.099357,"00"
2008-05-24,AQUE,SURFACE,64.1352636,"00"
2008-05-25,AQUE,SURFACE,48.6862242,"00"
2008-05-26,AQUE,SURFACE,71.8711062,"00"
2008-05-27,AQUE,SURFACE,67.7091996,"00"
2008-05-28,AQUE,SURFACE,59.525638739,"00"
2008-05-29,AQUE,SURFACE,60.863838,"00"
2008-05-30,AQUE,SURFACE,59.1253818,"00"
2008-05-31,AQUE,SURFACE,61.1005908,"00"
2008-06-01,AQUE,SURFACE,65.837034,"00"
2008-06-02,AQUE,SURFACE,62.7995448,"00"
2008-06-03,AQUE,SURFACE,60.3937986,"00"
2008-06-04,AQUE,SURFACE,65.4398784,"00"
2008-06-05,AQUE,SURFACE,65.7618492,"00"
2008-06-06,AQUE,SURFACE,68.0785038,"00"
2008-06-07,AQUE,SURFACE,65.4317562,"00"
2008-06-08,AQUE,SURFACE,63.5891688,"00"
2008-06-09,AQUE,SURFACE,38.4282252,"00"
2008-06-10,AQUE,SURFACE,40.7936178,"00"
2008-06-11,AQUE,SURFACE,61.1720634,"00"
2008-06-12,AQUE,SURFACE,55.6212396,"00"
2008-06-13,AQUE,SURFACE,43.453025919,"00"
2008-06-14,AQUE,SURFACE,53.9991714,"00"
2008-06-15,AQUE,SURFACE,53.7057732,"00"
2008-06-16,AQUE,SURFACE,67.6175466,"00"
2008-06-17,AQUE,SURFACE,70.6996986,"00"
2008-06-18,AQUE,SURFACE,71.4867714,"00"
2008-06-19,AQUE,SURFACE,70.852995,"00"
2008-06-20,AQUE,SURFACE,70.8271734,"00"
2008-06-21,AQUE,SURFACE,72.0784446,"00"
2008-06-22,AQUE,SURFACE,71.7430068,"00"
2008-06-23,AQUE,SURFACE,66.8799264,"00"
2008-06-24,AQUE,SURFACE,72.000408585,"00"
2008-06-25,AQUE,SURFACE,67.4412672,"00"
2008-06-26,AQUE,SURFACE,72.6116964,"00"
2008-06-27,AQUE,SURFACE,59.5950858,"00"
2008-06-28,AQUE,SURFACE,65.079606,"00"
2008-06-29,AQUE,SURFACE,76.9003842,"00"
2008-06-30,AQUE,SURFACE,77.117172,"00"
2008-07-01,AQUE,SURFACE,77.07009,"00"
2008-07-02,AQUE,SURFACE,75.9040512,"00"
2008-07-03,AQUE,SURFACE,75.1010166,"00"
2008-07-04,AQUE,SURFACE,71.865984,"00"
2008-07-05,AQUE,SURFACE,64.9634034,"00"
2008-07-06,AQUE,SURFACE,72.5151912,"00"
2008-07-07,AQUE,SURFACE,49.9947198,"00"
2008-07-08,AQUE,SURFACE,42.9090084,"00"
2008-07-09,AQUE,SURFACE,48.7417794,"00"
2008-07-10,AQUE,SURFACE,49.8365808,"00"
2008-07-11,AQUE,SURFACE,60.2725914,"00"
2008-07-12,AQUE,SURFACE,54.9873138,"00"
2008-07-13,AQUE,SURFACE,62.6913162,"00"
2008-07-14,AQUE,SURFACE,63.301977,"00"
2008-07-15,AQUE,SURFACE,65.4055452,"00"
2008-07-16,AQUE,SURFACE,71.4054072,"00"
2008-07-17,AQUE,SURFACE,69.2028774,"00"
2008-07-18,AQUE,SURFACE,74.4766542,"00"
2008-07-19,AQUE,SURFACE,42.7414794,"00"
2008-07-20,AQUE,SURFACE,44.9879364,"00"
2008-07-21,AQUE,SURFACE,74.8091634,"00"
2008-07-22,AQUE,SURFACE,74.0933082,"00"
2008-07-23,AQUE,SURFACE,51.2937684,"00"
2008-07-24,AQUE,SURFACE,55.30344,"00"
2008-07-25,AQUE,SURFACE,73.1833824,"00"
2008-07-26,AQUE,SURFACE,71.8640796,"00"
2008-07-27,AQUE,SURFACE,46.8396822,"00"
2008-07-28,AQUE,SURFACE,43.1259474,"00"
2008-07-29,AQUE,SURFACE,51.3604806,"00"
2008-07-30,AQUE,SURFACE,69.733761,"00"
2008-07-31,AQUE,SURFACE,52.8937764,"00"
2008-08-01,AQUE,SURFACE,70.8033006,"00"
2008-08-02,AQUE,SURFACE,65.7024054,"00"
2008-08-03,AQUE,SURFACE,50.8296672,"00"
2008-08-04,AQUE,SURFACE,69.4111278,"00"
2008-08-05,AQUE,SURFACE,68.3117892,"00"
2008-08-06,AQUE,SURFACE,74.5026972,"00"
2008-08-07,AQUE,SURFACE,73.6630326,"00"
2008-08-08,AQUE,SURFACE,73.9184364,"00"
2008-08-09,AQUE,SURFACE,74.4313326,"00"
2008-08-10,AQUE,SURFACE,74.840568,"00"
2008-08-11,AQUE,SURFACE,65.4323706,"00"
2008-08-12,AQUE,SURFACE,77.104790561,"00"
2008-08-13,AQUE,SURFACE,49.7766438,"00"
2008-08-14,AQUE,SURFACE,59.638845,"00"
2008-08-15,AQUE,SURFACE,50.4581694,"00"
2008-08-16,AQUE,SURFACE,48.9402174,"00"
2008-08-17,AQUE,SURFACE,49.0175046,"00"
2008-08-18,AQUE,SURFACE,56.1196338,"00"
2008-08-19,AQUE,SURFACE,52.7344974,"00"
2008-08-20,AQUE,SURFACE,67.818315,"00"
2008-08-21,AQUE,SURFACE,67.250583,"00"
2008-08-22,AQUE,SURFACE,46.227864,"00"
2008-08-23,AQUE,SURFACE,47.2750332,"00"
2008-08-24,AQUE,SURFACE,67.720824,"00"
2008-08-25,AQUE,SURFACE,57.8307942,"00"
2008-08-26,AQUE,SURFACE,66.927858,"00"
2008-08-27,AQUE,SURFACE,55.536315,"00"
2008-08-28,AQUE,SURFACE,33.8204262,"00"
2008-08-29,AQUE,SURFACE,59.5594308,"00"
2008-08-30,AQUE,SURFACE,49.8509052,"00"
2008-08-31,AQUE,SURFACE,46.8762492,"00"
2008-09-01,AQUE,SURFACE,56.7194604,"00"
2008-09-02,AQUE,SURFACE,50.2423074,"00"
2008-09-03,AQUE,SURFACE,49.9155816,"00"
2008-09-04,AQUE,SURFACE,53.6525502,"00"
2008-09-05,AQUE,SURFACE,60.4165908,"00"
2008-09-06,AQUE,SURFACE,47.4459126,"00"
2008-09-07,AQUE,SURFACE,42.8731956,"00"
2008-09-08,AQUE,SURFACE,38.3827206,"00"
2008-09-09,AQUE,SURFACE,37.8879354,"00"
2008-09-10,AQUE,SURFACE,33.9557136,"00"
2008-09-11,AQUE,SURFACE,60.8511156,"00"
2008-09-12,AQUE,SURFACE,33.9687936,"00"
2008-09-13,AQUE,SURFACE,52.501992,"00"
2008-09-14,AQUE,SURFACE,51.2768142,"00"
2008-09-15,AQUE,SURFACE,61.2834162,"00"
2008-09-16,AQUE,SURFACE,60.0049536,"00"
2008-09-17,AQUE,SURFACE,60.8708046,"00"
2008-09-18,AQUE,SURFACE,60.9917286,"00"
2008-09-19,AQUE,SURFACE,60.2176974,"00"
2008-09-20,AQUE,SURFACE,59.948112,"00"
2008-09-21,AQUE,SURFACE,59.5851132,"00"
2008-09-22,AQUE,SURFACE,44.1187512,"00"
2008-09-23,AQUE,SURFACE,50.0428194,"00"
2008-09-24,AQUE,SURFACE,44.9837502,"00"
2008-09-25,AQUE,SURFACE,55.8534648,"00"
2008-09-26,AQUE,SURFACE,59.6003898,"00"
2008-09-27,AQUE,SURFACE,42.8558646,"00"
2008-09-28,AQUE,SURFACE,41.2502118,"00"
2008-09-29,AQUE,SURFACE,52.4878614,"00"
2008-09-30,AQUE,SURFACE,58.667526,"00"
2008-10-01,AQUE,SURFACE,56.419389,"00"
2008-10-02,AQUE,SURFACE,58.8791892,"00"
2008-10-03,AQUE,SURFACE,52.8231876,"00"
2008-10-04,AQUE,SURFACE,38.0280102,"00"
2008-10-05,AQUE,SURFACE,57.7137486,"00"
2008-10-06,AQUE,SURFACE,58.0153302,"00"
2008-10-07,AQUE,SURFACE,57.6977154,"00"
2008-10-08,AQUE,SURFACE,58.0423902,"00"
2008-10-09,AQUE,SURFACE,55.8048258,"00"
2008-10-10,AQUE,SURFACE,55.9745514,"00"
2008-10-11,AQUE,SURFACE,55.1427516,"00"
2008-10-12,AQUE,SURFACE,53.5786644,"00"
2008-10-13,AQUE,SURFACE,50.3645316,"00"
2008-10-14,AQUE,SURFACE,51.8634126,"00"
2008-10-15,AQUE,SURFACE,51.5170596,"00"
2008-10-16,AQUE,SURFACE,53.8156488,"00"
2008-10-17,AQUE,SURFACE,47.9973162,"00"
2008-10-18,AQUE,SURFACE,52.0997778,"00"
2008-10-19,AQUE,SURFACE,52.3132794,"00"
2008-10-20,AQUE,SURFACE,45.4725294,"00"
2008-10-21,AQUE,SURFACE,53.789049,"00"
2008-10-22,AQUE,SURFACE,53.5674918,"00"
2008-10-23,AQUE,SURFACE,54.0074802,"00"
2008-10-24,AQUE,SURFACE,53.1965262,"00"
2008-10-25,AQUE,SURFACE,49.3857468,"00"
2008-10-26,AQUE,SURFACE,35.4181854,"00"
2008-10-27,AQUE,SURFACE,41.9660862,"00"
2008-10-28,AQUE,SURFACE,52.2378864,"00"
2008-10-29,AQUE,SURFACE,50.8263252,"00"
2008-10-30,AQUE,SURFACE,24.0875112,"00"
2008-10-31,AQUE,SURFACE,25.9211748,"00"
2008-11-01,AQUE,SURFACE,20.4903024,"00"
2008-11-02,AQUE,SURFACE,50.1815862,"00"
2008-11-03,AQUE,SURFACE,48.04428,"00"
2008-11-04,AQUE,SURFACE,47.6777136,"00"
2008-11-05,AQUE,SURFACE,49.2548724,"00"
2008-11-06,AQUE,SURFACE,53.391933262,"00"
2008-11-07,AQUE,SURFACE,49.6601844,"00"
2008-11-08,AQUE,SURFACE,42.1205004,"00"
2008-11-09,AQUE,SURFACE,44.2688364,"00"
2008-11-10,AQUE,SURFACE,44.81184958,"00"
2008-11-11,AQUE,SURFACE,45.24108,"00"
2008-11-12,AQUE,SURFACE,42.7094472,"00"
2008-11-13,AQUE,SURFACE,47.185998,"00"
2008-11-14,AQUE,SURFACE,46.0171968,"00"
2008-11-15,AQUE,SURFACE,47.0208648,"00"
2008-11-16,AQUE,SURFACE,48.4220454,"00"
2008-11-17,AQUE,SURFACE,45.6287814,"00"
2008-11-18,AQUE,SURFACE,43.5200454,"00"
2008-11-19,AQUE,SURFACE,46.7736162,"00"
2008-11-20,AQUE,SURFACE,42.657225,"00"
2008-11-21,AQUE,SURFACE,45.731043,"00"
2008-11-22,AQUE,SURFACE,43.0088304,"00"
2008-11-23,AQUE,SURFACE,28.3805682,"00"
2008-11-24,AQUE,SURFACE,29.1552894,"00"
2008-11-25,AQUE,SURFACE,10.999541115,"00"
2008-11-26,AQUE,SURFACE,19.836578766,"00"
2008-11-27,AQUE,SURFACE,44.197563,"00"
2008-11-28,AQUE,SURFACE,41.6704458,"00"
2008-11-29,AQUE,SURFACE,43.8497724,"00"
2008-11-30,AQUE,SURFACE,40.8719232,"00"
2008-12-01,AQUE,SURFACE,45.798408434,"00"
2008-12-02,AQUE,SURFACE,33.556020193,"00"
2008-12-03,AQUE,SURFACE,29.698772736,"00"
2008-12-04,AQUE,SURFACE,32.8342308,"00"
2008-12-05,AQUE,SURFACE,43.3649472,"00"
2008-12-06,AQUE,SURFACE,41.2879512,"00"
2008-12-07,AQUE,SURFACE,29.8949064,"00"
2008-12-08,AQUE,SURFACE,42.3734076,"00"
2008-12-09,AQUE,SURFACE,42.2471118,"00"
2008-12-10,AQUE,SURFACE,39.016508939,"00"
2008-12-11,AQUE,SURFACE,37.738123678,"00"
2008-12-12,AQUE,SURFACE,42.466980773,"00"
2008-12-13,AQUE,SURFACE,31.464815471,"00"
2008-12-14,AQUE,SURFACE,13.048704963,"00"
2008-12-15,AQUE,SURFACE,-99999,"00"
2008-12-16,AQUE,SURFACE,-99999,"00"
2008-12-17,AQUE,SURFACE,-99999,"00"
2008-12-18,AQUE,SURFACE,-99999,"00"
2008-12-19,AQUE,SURFACE,-99999,"00"
2008-12-20,AQUE,SURFACE,-99999,"00"
2008-12-21,AQUE,SURFACE,-99999,"00"
2008-12-22,AQUE,SURFACE,-99999,"00"
2008-12-23,AQUE,SURFACE,-99999,"00"
2008-12-24,AQUE,SURFACE,-99999,"00"
2008-12-25,AQUE,SURFACE,-99999,"00"
2008-12-26,AQUE,SURFACE,-99999,"00"
2008-12-27,AQUE,SURFACE,-99999,"00"
2008-12-28,AQUE,SURFACE,-99999,"00"
2008-12-29,AQUE,SURFACE,-99999,"00"
2008-12-30,AQUE,SURFACE,-99999,"00"
2008-12-31,AQUE,SURFACE,-99999,"00"
2009-01-01,AQUE,SURFACE,-99999,"00"
2009-01-02,AQUE,SURFACE,-99999,"00"
2009-01-03,AQUE,SURFACE,-99999,"00"
2009-01-04,AQUE,SURFACE,-99999,"00"
2009-01-05,AQUE,SURFACE,-99999,"00"
2009-01-06,AQUE,SURFACE,-99999,"00"
2009-01-07,AQUE,SURFACE,-99999,"00"
2009-01-08,AQUE,SURFACE,-99999,"00"
2009-01-09,AQUE,SURFACE,-99999,"00"
2009-01-10,AQUE,SURFACE,-99999,"00"
2009-01-11,AQUE,SURFACE,-99999,"00"
2009-01-12,AQUE,SURFACE,-99999,"00"
2009-01-13,AQUE,SURFACE,-99999,"00"
2009-01-14,AQUE,SURFACE,-99999,"00"
2009-01-15,AQUE,SURFACE,57.268216608,"00"
2009-01-16,AQUE,SURFACE,47.7850422,"00"
2009-01-17,AQUE,SURFACE,48.025707,"00"
2009-01-18,AQUE,SURFACE,47.5387356,"00"
2009-01-19,AQUE,SURFACE,47.2961592,"00"
2009-01-20,AQUE,SURFACE,43.3941414,"00"
2009-01-21,AQUE,SURFACE,20.0932908,"00"
2009-01-22,AQUE,SURFACE,13.6965216,"00"
2009-01-23,AQUE,SURFACE,4.794576,"00"
2009-01-24,AQUE,SURFACE,32.0080308,"00"
2009-01-25,AQUE,SURFACE,34.3483134,"00"
2009-01-26,AQUE,SURFACE,45.5860236,"00"
2009-01-27,AQUE,SURFACE,46.2343794,"00"
2009-01-28,AQUE,SURFACE,47.8696194,"00"
2009-01-29,AQUE,SURFACE,49.1604726,"00"
2009-01-30,AQUE,SURFACE,50.2137822,"00"
2009-01-31,AQUE,SURFACE,50.5878738,"00"
2009-02-01,AQUE,SURFACE,49.5154326,"00"
2009-02-02,AQUE,SURFACE,51.8135064,"00"
2009-02-03,AQUE,SURFACE,50.6806428,"00"
2009-02-04,AQUE,SURFACE,41.8347948,"00"
2009-02-05,AQUE,SURFACE,12.633912,"00"
2009-02-06,AQUE,SURFACE,20.2646952,"00"
2009-02-07,AQUE,SURFACE,15.6483876,"00"
2009-02-08,AQUE,SURFACE,13.9676982,"00"
2009-02-09,AQUE,SURFACE,29.8661994,"00"
2009-02-10,AQUE,SURFACE,35.4402228,"00"
2009-02-11,AQUE,SURFACE,18.473316,"00"
2009-02-12,AQUE,SURFACE,34.9006554,"00"
2009-02-13,AQUE,SURFACE,20.8467666,"00"
2009-02-14,AQUE,SURFACE,40.0806132,"00"
2009-02-15,AQUE,SURFACE,24.1717314,"00"
2009-02-16,AQUE,SURFACE,24.0901278,"00"
2009-02-17,AQUE,SURFACE,32.0277984,"00"
2009-02-18,AQUE,SURFACE,40.8158136,"00"
2009-02-19,AQUE,SURFACE,41.9521428,"00"
2009-02-20,AQUE,SURFACE,37.280058,"00"
2009-02-21,AQUE,SURFACE,19.2482502,"00"
2009-02-22,AQUE,SURFACE,11.8514892,"00"
2009-02-23,AQUE,SURFACE,38.4021066,"00"
2009-02-24,AQUE,SURFACE,39.8391774,"00"
2009-02-25,AQUE,SURFACE,47.8529502,"00"
2009-02-26,AQUE,SURFACE,46.8229542,"00"
2009-02-27,AQUE,SURFACE,46.5700008,"00"
2009-02-28,AQUE,SURFACE,39.0359346,"00"
2009-03-01,AQUE,SURFACE,44.7063984,"00"
2009-03-02,AQUE,SURFACE,16.6166892,"00"
2009-03-03,AQUE,SURFACE,41.2870446,"00"
2009-03-04,AQUE,SURFACE,36.7636284,"00"
2009-03-05,AQUE,SURFACE,51.1869576,"00"
2009-03-06,AQUE,SURFACE,53.2492224,"00"
2009-03-07,AQUE,SURFACE,50.4942582,"00"
2009-03-08,AQUE,SURFACE,51.1765644,"00"
2009-03-09,AQUE,SURFACE,49.691649,"00"
2009-03-10,AQUE,SURFACE,51.2802834,"00"
2009-03-11,AQUE,SURFACE,30.4231404,"00"
2009-03-12,AQUE,SURFACE,54.6423042,"00"
2009-03-13,AQUE,SURFACE,54.0187278,"00"
2009-03-14,AQUE,SURFACE,51.3589224,"00"
2009-03-15,AQUE,SURFACE,55.9623192,"00"
2009-03-16,AQUE,SURFACE,57.4296024,"00"
2009-03-17,AQUE,SURFACE,56.1627396,"00"
2009-03-18,AQUE,SURFACE,56.745168,"00"
2009-03-19,AQUE,SURFACE,29.7663048,"00"
2009-03-20,AQUE,SURFACE,13.6182396,"00"
2009-03-21,AQUE,SURFACE,32.7017898,"00"
2009-03-22,AQUE,SURFACE,55.525686,"00"
2009-03-23,AQUE,SURFACE,60.7506846,"00"
2009-03-24,AQUE,SURFACE,59.568894,"00"
2009-03-25,AQUE,SURFACE,57.6926472,"00"
2009-03-26,AQUE,SURFACE,59.4106902,"00"
2009-03-27,AQUE,SURFACE,59.607087,"00"
2009-03-28,AQUE,SURFACE,62.1924822,"00"
2009-03-29,AQUE,SURFACE,56.7724248,"00"
2009-03-30,AQUE,SURFACE,60.4824882,"00"
2009-03-31,AQUE,SURFACE,77.972727421,"00"
2009-04-01,AQUE,SURFACE,57.6513504,"00"
2009-04-02,AQUE,SURFACE,49.1837358,"00"
2009-04-03,AQUE,SURFACE,61.502091,"00"
2009-04-04,AQUE,SURFACE,58.1227914,"00"
2009-04-05,AQUE,SURFACE,62.2139406,"00"
2009-04-06,AQUE,SURFACE,59.3880342,"00"
2009-04-07,AQUE,SURFACE,28.049586,"00"
2009-04-08,AQUE,SURFACE,55.139565,"00"
2009-04-09,AQUE,SURFACE,56.8278432,"00"
2009-04-10,AQUE,SURFACE,48.992058,"00"
2009-04-11,AQUE,SURFACE,63.358329,"00"
2009-04-12,AQUE,SURFACE,61.707306,"00"
2009-04-13,AQUE,SURFACE,45.261852,"00"
2009-04-14,AQUE,SURFACE,56.2432938,"00"
2009-04-15,AQUE,SURFACE,57.032445,"00"
2009-04-16,AQUE,SURFACE,58.0365378,"00"
2009-04-17,AQUE,SURFACE,62.91486,"00"
2009-04-18,AQUE,SURFACE,65.5350966,"00"
2009-04-19,AQUE,SURFACE,63.881778,"00"
2009-04-20,AQUE,SURFACE,57.9178206,"00"
2009-04-21,AQUE,SURFACE,61.8495084,"00"
2009-04-22,AQUE,SURFACE,44.8313664,"00"
2009-04-23,AQUE,SURFACE,34.0280802,"00"
2009-04-24,AQUE,SURFACE,44.6318514,"00"
2009-04-25,AQUE,SURFACE,64.4815272,"00"
2009-04-26,AQUE,SURFACE,65.1406338,"00"
2009-04-27,AQUE,SURFACE,57.1834656,"00"
2009-04-28,AQUE,SURFACE,64.5374574,"00"
2009-04-29,AQUE,SURFACE,64.6491942,"00"
2009-04-30,AQUE,SURFACE,63.0563766,"00"
2009-05-01,AQUE,SURFACE,38.9774622,"00"
2009-05-02,AQUE,SURFACE,60.9021108,"00"
2009-05-03,AQUE,SURFACE,67.9408518,"00"
2009-05-04,AQUE,SURFACE,66.112647,"00"
2009-05-05,AQUE,SURFACE,65.3390856,"00"
2009-05-06,AQUE,SURFACE,68.1224982,"00"
2009-05-07,AQUE,SURFACE,66.3469686,"00"
2009-05-08,AQUE,SURFACE,69.3539976,"00"
2009-05-09,AQUE,SURFACE,57.5139336,"00"
2009-05-10,AQUE,SURFACE,44.59074,"00"
2009-05-11,AQUE,SURFACE,51.1087674,"00"
2009-05-12,AQUE,SURFACE,67.2933744,"00"
2009-05-13,AQUE,SURFACE,65.6170272,"00"
2009-05-14,AQUE,SURFACE,69.3572634,"00"
2009-05-15,AQUE,SURFACE,61.798056,"00"
2009-05-16,AQUE,SURFACE,39.0981492,"00"
2009-05-17,AQUE,SURFACE,40.480893,"00"
2009-05-18,AQUE,SURFACE,44.035446,"00"
2009-05-19,AQUE,SURFACE,53.108358,"00"
