Time_stamp_UTC,pH_tot_insitu, Temperature_C_insitu,V_ph_sensor,V_therm_bridge,V_batt_pos,V_batt_neg,sensor_depth,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,pCO2_air,Windspeed,CO2_Flux,DO_nearSurface_tempC,DO_nearSurface_pcntSat,DO_nearSurface_mg/l,DO_nearBottom_tempC,DO_nearBottom_pcntSat,DO_nearBottom_mg/l
2012-07-30T06:40:00Z, 8.150, 17.22, 0.068, -0.965, 1.249, 9.390, 3, 33.1000, 17.22,  0.00,  0.00,  0.00,  2237,  1963, 8.150, 295.43, 296.5, 1759.75, 193.25, 10.47, 86.42, 4.02, 0.00, 0.00, 10.09, 4.67, 3.01, 302.22, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:00:00Z, 8.146, 17.19, 0.068, -0.966, 1.250, 9.390, 3, 33.1000, 17.19,  0.00,  0.00,  0.00,  2237,  1966, 8.146, 298.44, 299.5, 1763.33, 191.80, 10.58, 85.79, 3.97, 0.00, 0.00, 10.13, 4.64, 2.98, 305.29, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:20:00Z, 8.142, 17.08, 0.068, -0.966, 1.254, 9.390, 3, 33.1000, 17.08,  0.00,  0.00,  0.00,  2237,  1969, 8.142, 301.65, 302.7, 1768.15, 189.82, 10.73, 84.99, 3.89, 0.00, 0.00, 10.19, 4.59, 2.95, 308.53, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T07:40:00Z, 8.146, 17.17, 0.068, -0.966, 1.250, 9.390, 3, 33.1000, 17.17,  0.00,  0.00,  0.00,  2237,  1966, 8.146, 298.46, 299.5, 1763.50, 191.72, 10.59, 85.77, 3.97, 0.00, 0.00, 10.13, 4.63, 2.98, 305.31, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:00:00Z, 8.150, 17.38, 0.068, -0.965, 1.243, 9.390, 3, 33.1000, 17.38,  0.00,  0.00,  0.00,  2237,  1962, 8.150, 295.04, 296.1, 1757.25, 194.29, 10.41, 86.76, 4.08, 0.00, 0.00, 10.05, 4.69, 3.02, 301.88, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:20:00Z, 8.140, 17.48, 0.068, -0.966, 1.240, 9.390, 3, 33.1000, 17.48,  0.00,  0.00,  0.00,  2237,  1966, 8.140, 303.50, 304.6, 1764.51, 191.37, 10.67, 85.40, 4.03, 0.00, 0.00, 10.15, 4.63, 2.98, 310.57, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T08:40:00Z, 8.124, 17.37, 0.067, -0.967, 1.244, 9.390, 3, 33.1000, 17.37,  0.00,  0.00,  0.00,  2237,  1976, 8.124, 317.35, 318.5, 1779.63, 185.23, 11.19, 82.75, 3.84, 0.00, 0.00, 10.34, 4.48, 2.88, 324.70, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:00:00Z, 8.120, 17.15, 0.066, -0.967, 1.252, 9.390, 3, 33.1000, 17.15,  0.00,  0.00,  0.00,  2237,  1980, 8.120, 321.05, 322.2, 1786.15, 182.55, 11.40, 81.71, 3.72, 0.00, 0.00, 10.43, 4.41, 2.84, 328.41, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:20:00Z, 8.126, 17.03, 0.067, -0.967, 1.256, 9.390, 3, 33.1000, 17.03,  0.00,  0.00,  0.00,  2237,  1977, 8.126, 315.38, 316.5, 1782.21, 184.13, 11.24, 82.49, 3.74, 0.00, 0.00, 10.38, 4.45, 2.86, 322.55, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
2012-07-30T09:40:00Z, 8.132, 17.13, 0.067, -0.966, 1.252, 9.390, 3, 33.1000, 17.13,  0.00,  0.00,  0.00,  2237,  1973, 8.132, 310.03, 311.1, 1775.83, 186.72, 11.02, 83.58, 3.82, 0.00, 0.00, 10.29, 4.51, 2.90, 317.12, 0.0, 0.00, 0.00,-9999, -9999, -9999, -9999, -9999, -9999
