Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,Temperature_C_adj,Pressure_dbars_adj, pH_adj,fCO2_adj,pCO2_adj,HCO3_adj,CO3_adj,CO2_adj,B_Alk_adj,OH_adj,P_Alk_adj,Si_Alk_adj,Revelle_adj,O_Ca_adj,O_Ar_adj,xCO2_adj,pCO2_air,Windspeed,CO2_Flux,CO2_Flux_adj,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
ALE, 2011-07-22T18:04:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2229,  1994, 7.960, 494.04, 495.6, 1808.25, 171.27, 14.16, 72.42, 5.32, 0.00, 0.00, 10.76, 4.18, 2.75, 511.31, 16.42, 0.00, 8.088, 348.54, 349.8, 1812.98, 168.06, 12.64, 76.19, 3.23, 0.00, 0.00, 10.93, 4.06, 2.61, 356.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-07-25T19:30:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2233,  2013, 7.929, 538.67, 540.4, 1835.78, 161.90, 15.44, 68.30, 4.95, 0.00, 0.00, 11.15, 3.96, 2.60, 557.50, 15.77, 0.00, 8.067, 370.31, 371.6, 1841.02, 158.41, 13.69, 72.10, 2.89, 0.00, 0.00, 11.34, 3.82, 2.45, 378.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-07-29T17:19:00Z, -120.6268, 34.7265, 33.1000, 25.00,  0.00,  0.00,  0.00,  2232,  2029, 7.896, 589.28, 591.2, 1860.55, 151.71, 16.90, 63.85, 4.58, 0.00, 0.00, 11.60, 3.71, 2.44, 609.88, 14.50, 0.00, 8.053, 384.66, 386.1, 1866.69, 147.68, 14.79, 67.87, 2.47, 0.00, 0.00, 11.84, 3.56, 2.28, 392.34, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-08-31T16:40:00Z, -120.6088, 34.7188, 33.2000, 25.00,  0.00,  0.00,  0.00,  2217,  2081, 7.742, 877.36, 880.2, 1943.90, 111.46, 25.14, 47.27, 3.22, 0.00, 0.00, 13.68, 2.72, 1.79, 908.03, 11.97, 0.00, 7.932, 521.01, 523.0, 1952.47, 106.36, 21.67, 50.64, 1.46, 0.00, 0.00, 14.23, 2.56, 1.63, 530.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-09-13T19:00:00Z, -120.6268, 34.7265, 33.1000, 25.00,  0.00,  0.00,  0.00,  2217,  1984, 7.959, 493.24, 494.8, 1800.45, 169.73, 14.14, 71.99, 5.29, 0.00, 0.00, 10.78, 4.15, 2.73, 510.49, 15.20, 0.00, 8.106, 330.58, 331.8, 1805.85, 166.03, 12.44, 76.29, 2.99, 0.00, 0.00, 10.96, 4.01, 2.57, 337.42, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-06-07T00:00:00Z, -120.6088, 34.7188, 34.1000, 25.00,  0.00,  0.00,  0.00,  2197,  2131, 7.535, 1460.85, 1465.5, 2016.47, 73.34, 41.67, 31.93, 2.03, 0.00, 0.00, 16.02, 1.78, 1.17, 1511.90, 11.98, 0.00, 7.713, 892.35, 895.7, 2026.40, 68.17, 36.91, 33.47, 0.90, 0.00, 0.00, 17.10, 1.63, 1.04, 908.02, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-09-21T18:29:00Z, -120.6268, 34.7265, 33.4000, 25.00,  0.00,  0.00,  0.00,  2227,  1987, 7.968, 482.11, 483.7, 1798.83, 174.39, 13.80, 74.13, 5.43, 0.00, 0.00, 10.63, 4.25, 2.79, 498.96, 15.08, 0.00, 8.117, 321.38, 322.5, 1804.30, 170.61, 12.12, 78.61, 3.05, 0.00, 0.00, 10.81, 4.11, 2.63, 327.99, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-09-21T21:00:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2227,  1998, 7.949, 508.76, 510.4, 1815.57, 167.67, 14.58, 70.94, 5.18, 0.00, 0.00, 10.89, 4.10, 2.69, 526.55, 16.17, 0.00, 8.081, 355.35, 356.6, 1820.48, 164.35, 12.98, 74.73, 3.10, 0.00, 0.00, 11.07, 3.97, 2.55, 363.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-10-16T17:25:00Z, -120.2900, 34.4618, 33.0000, 25.00,  0.00,  0.00,  0.00,  2230,  1998, 7.957, 499.32, 500.9, 1813.50, 169.76, 14.32, 71.42, 5.26, 0.00, 0.00, 10.84, 4.15, 2.73, 516.77, 16.00, 0.00, 8.092, 346.13, 347.4, 1818.48, 166.39, 12.72, 75.33, 3.12, 0.00, 0.00, 11.01, 4.02, 2.58, 353.60, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-10-26T00:00:00Z, -120.6088, 34.7188, 33.1000, 25.00,  0.00,  0.00,  0.00,  2138,  2052, 7.611, 1182.10, 1185.9, 1936.30, 81.91, 33.90, 35.93, 2.38, 0.00, 0.00, 15.35, 2.00, 1.31, 1223.42, 18.50, 0.00, 7.700, 925.79, 929.0, 1941.07, 79.42, 31.62, 36.91, 1.61, 0.00, 0.00, 15.81, 1.92, 1.24, 948.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-10-26T00:00:00Z, -120.6088, 34.7188, 33.1000, 25.00,  0.00,  0.00,  0.00,  2137,  2046, 7.626, 1137.64, 1141.3, 1928.96, 84.47, 32.62, 37.07, 2.46, 0.00, 0.00, 15.16, 2.06, 1.36, 1177.41, 18.50, 0.00, 7.716, 889.97, 893.1, 1933.67, 81.99, 30.40, 38.12, 1.67, 0.00, 0.00, 15.60, 1.99, 1.28, 911.87, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-10-28T20:39:00Z, -120.2900, 34.4618, 33.3000, 25.00,  0.00,  0.00,  0.00,  2227,  2016, 7.910, 565.08, 566.9, 1844.08, 156.05, 16.19, 66.14, 4.75, 0.00, 0.00, 11.36, 3.81, 2.50, 584.83, 15.60, 0.00, 8.050, 386.08, 387.5, 1849.50, 152.47, 14.34, 69.86, 2.74, 0.00, 0.00, 11.57, 3.68, 2.36, 394.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-10-28T17:10:00Z, -120.6268, 34.7265, 33.2000, 25.00,  0.00,  0.00,  0.00,  2229,  2034, 7.877, 618.44, 620.4, 1869.79, 146.29, 17.72, 61.80, 4.39, 0.00, 0.00, 11.82, 3.57, 2.35, 640.06, 14.30, 0.00, 8.036, 400.77, 402.2, 1876.14, 142.17, 15.49, 65.74, 2.34, 0.00, 0.00, 12.09, 3.43, 2.19, 408.69, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-11-22T22:34:00Z, -120.2900, 34.4618, 33.1000, 25.00,  0.00,  0.00,  0.00,  2223,  2011, 7.915, 557.47, 559.3, 1838.83, 156.65, 15.98, 66.22, 4.78, 0.00, 0.00, 11.34, 3.83, 2.52, 576.96, 14.60, 0.00, 8.070, 365.07, 366.4, 1844.80, 152.68, 13.99, 70.38, 2.60, 0.00, 0.00, 11.56, 3.68, 2.36, 372.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-11-22T17:43:00Z, -120.6268, 34.7265, 33.2000, 25.00,  0.00,  0.00,  0.00,  2212,  2027, 7.858, 645.53, 647.6, 1868.14, 139.91, 18.50, 59.55, 4.20, 0.00, 0.00, 12.05, 3.42, 2.25, 668.09, 13.55, 0.00, 8.028, 405.81, 407.3, 1875.00, 135.49, 16.05, 63.59, 2.13, 0.00, 0.00, 12.36, 3.27, 2.08, 413.52, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-12-13T02:00:00Z, -120.6088, 34.7188, 33.3000, 25.00,  0.00,  0.00,  0.00,  2224,  2095, 7.719, 933.09, 936.1, 1961.54, 106.92, 26.73, 45.30, 3.06, 0.00, 0.00, 13.99, 2.61, 1.72, 965.71, 13.65, 0.00, 7.883, 595.79, 598.0, 1969.23, 102.48, 23.48, 48.01, 1.54, 0.00, 0.00, 14.53, 2.47, 1.58, 607.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-12-01T02:00:00Z, -120.6088, 34.7188, 33.1000, 25.40,  0.00,  0.00,  0.00,  2211,  2106, 7.654, 1098.00, 1101.5, 1980.89, 93.86, 31.17, 39.67, 2.72, 0.00, 0.00, 14.81, 2.30, 1.51, 1137.23, 13.47, 0.00, 7.823, 690.09, 692.6, 1989.36, 89.18, 27.39, 41.97, 1.32, 0.00, 0.00, 15.52, 2.15, 1.37, 703.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2012-04-24T17:21:00Z, -120.6268, 34.7265, 33.4000, 25.60,  0.00,  0.00,  0.00,  2255,  2120, 7.725, 932.55, 935.5, 1981.23, 112.15, 26.30, 46.70, 3.27, 0.00, 0.00, 13.78, 2.74, 1.80, 966.24, 12.23, 0.00, 7.919, 547.73, 549.8, 1990.27, 106.84, 22.56, 50.08, 1.46, 0.00, 0.00, 14.37, 2.57, 1.64, 557.48, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2012-03-05T21:20:00Z, -120.6088, 34.7188, 33.5000, 25.30,  0.00,  0.00,  0.00,  2191,  2085, 7.656, 1079.07, 1082.5, 1960.05, 93.87, 30.64, 40.42, 2.73, 0.00, 0.00, 14.68, 2.29, 1.51, 1117.41, 14.50, 0.00, 7.809, 709.85, 712.4, 1967.67, 89.65, 27.23, 42.52, 1.42, 0.00, 0.00, 15.31, 2.16, 1.38, 724.01, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2012-02-03T20:11:00Z, -120.2900, 34.4618, 33.0000, 25.37,  0.00,  0.00,  0.00,  2225,  2049, 7.833, 695.43, 697.6, 1894.15, 135.05, 19.77, 56.70, 4.08, 0.00, 0.00, 12.37, 3.31, 2.17, 720.24, 13.70, 0.00, 8.006, 434.25, 435.8, 1901.29, 130.56, 17.12, 60.58, 2.05, 0.00, 0.00, 12.72, 3.15, 2.01, 442.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
