Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity_CO2calc_input,Temperature_C_CO2calc_input,Pressure_dbars_CO2calc_input,Total_P_CO2calc_input,Total_Si_CO2calc_input,TA_CO2calc_input,TCO2_CO2calc_input,pH_CO2calc_input,fCO2_CO2calc_input,pCO2_CO2calc_input,TA_CO2calc_output,TCO2_CO2calc_output,pH_CO2calc_output,fCO2_CO2calc_output,pCO2_CO2calc_output,HCO3_CO2calc_output,CO3_CO2calc_output,CO2_CO2calc_output,B_Alk_CO2calc_output,OH_CO2calc_output,P_Alk_CO2calc_output,Si_Alk_CO2calc_output,Revelle_CO2calc_output,O_Ca_CO2calc_output,O_Ar_CO2calc_output,xCO2_CO2calc_output,Temperature_C_adj_CO2calc_output,Pressure_dbars_adj_CO2calc_output,pH_adj_CO2calc_output,fCO2_adj_CO2calc_output,pCO2_adj_CO2calc_output,HCO3_adj_CO2calc_output,CO3_adj_CO2calc_output,CO2_adj_CO2calc_output,B_Alk_adj_CO2calc_output,OH_adj_CO2calc_output,P_Alk_adj_CO2calc_output,Si_Alk_adj_CO2calc_output,Revelle_adj_CO2calc_output,O_Ca_adj_CO2calc_output,O_Ar_adj_CO2calc_output,xCO2_adj_CO2calc_output,pCO2_air_CO2calc_output,Windspeed_CO2calc_output,CO2_Flux_CO2calc_output,CO2_Flux_adj_CO2calc_output,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
ALE, 2011-07-22T18:04:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2228.5, -9999, 7.960, -9999, -9999,  2228.5,  1993.7, 7.960, 494.04, 495.6, 1808.25, 171.27, 14.16, 72.42, 5.32, 0.00, 0.00, 10.76, 4.18, 2.75, 511.31, 16.42, 0.00, 8.088, 348.54, 349.8, 1812.98, 168.06, 12.64, 76.19, 3.23, 0.00, 0.00, 10.93, 4.06, 2.61, 356.23, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-07-25T19:30:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2232.8, -9999, 7.929, -9999, -9999,  2232.8,  2013.1, 7.929, 538.67, 540.4, 1835.78, 161.90, 15.44, 68.30, 4.95, 0.00, 0.00, 11.15, 3.96, 2.60, 557.50, 15.77, 0.00, 8.067, 370.31, 371.6, 1841.02, 158.41, 13.69, 72.10, 2.89, 0.00, 0.00, 11.34, 3.82, 2.45, 378.20, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-07-29T17:19:00Z, -120.6268, 34.7265, 33.1000, 25.00,  0.00,  0.00,  0.00,  2232.4, -9999, 7.896, -9999, -9999,  2232.4,  2029.2, 7.896, 589.28, 591.2, 1860.55, 151.71, 16.90, 63.85, 4.58, 0.00, 0.00, 11.60, 3.71, 2.44, 609.88, 14.50, 0.00, 8.053, 384.66, 386.1, 1866.69, 147.68, 14.79, 67.87, 2.47, 0.00, 0.00, 11.84, 3.56, 2.28, 392.34, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-08-31T16:40:00Z, -120.6088, 34.7188, 33.2000, 25.00,  0.00,  0.00,  0.00,  2217.3, -9999, 7.742, -9999, -9999,  2217.3,  2080.5, 7.742, 877.36, 880.2, 1943.90, 111.46, 25.14, 47.27, 3.22, 0.00, 0.00, 13.68, 2.72, 1.79, 908.03, 11.97, 0.00, 7.932, 521.01, 523.0, 1952.47, 106.36, 21.67, 50.64, 1.46, 0.00, 0.00, 14.23, 2.56, 1.63, 530.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-09-13T19:00:00Z, -120.6268, 34.7265, 33.1000, 25.00,  0.00,  0.00,  0.00,  2217.2, -9999, 7.959, -9999, -9999,  2217.2,  1984.3, 7.959, 493.24, 494.8, 1800.45, 169.73, 14.14, 71.99, 5.29, 0.00, 0.00, 10.78, 4.15, 2.73, 510.49, 15.20, 0.00, 8.106, 330.58, 331.8, 1805.85, 166.03, 12.44, 76.29, 2.99, 0.00, 0.00, 10.96, 4.01, 2.57, 337.42, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-06-07T00:00:00Z, -120.6088, 34.7188, 34.1000, 25.00,  0.00,  0.00,  0.00,  2197.1, -9999, 7.535, -9999, -9999,  2197.1,  2131.5, 7.535, 1460.85, 1465.5, 2016.47, 73.34, 41.67, 31.93, 2.03, 0.00, 0.00, 16.02, 1.78, 1.17, 1511.90, 11.98, 0.00, 7.713, 892.35, 895.7, 2026.40, 68.17, 36.91, 33.47, 0.90, 0.00, 0.00, 17.10, 1.63, 1.04, 908.02, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2011-09-21T18:29:00Z, -120.6268, 34.7265, 33.4000, 25.00,  0.00,  0.00,  0.00,  2227.2, -9999, 7.968, -9999, -9999,  2227.2,  1987.0, 7.968, 482.11, 483.7, 1798.83, 174.39, 13.80, 74.13, 5.43, 0.00, 0.00, 10.63, 4.25, 2.79, 498.96, 15.08, 0.00, 8.117, 321.38, 322.5, 1804.30, 170.61, 12.12, 78.61, 3.05, 0.00, 0.00, 10.81, 4.11, 2.63, 327.99, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-09-21T21:00:00Z, -120.2900, 34.4618, 33.2000, 25.00,  0.00,  0.00,  0.00,  2227.0, -9999, 7.949, -9999, -9999,  2227.0,  1997.8, 7.949, 508.76, 510.4, 1815.57, 167.67, 14.58, 70.94, 5.18, 0.00, 0.00, 10.89, 4.10, 2.69, 526.55, 16.17, 0.00, 8.081, 355.35, 356.6, 1820.48, 164.35, 12.98, 74.73, 3.10, 0.00, 0.00, 11.07, 3.97, 2.55, 363.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2011-10-16T17:25:00Z, -120.2900, 34.4618, 33.0000, 25.00,  0.00,  0.00,  0.00,  2229.7, -9999, 7.957, -9999, -9999,  2229.7,  1997.6, 7.957, 499.32, 500.9, 1813.50, 169.76, 14.32, 71.42, 5.26, 0.00, 0.00, 10.84, 4.15, 2.73, 516.77, 16.00, 0.00, 8.092, 346.13, 347.4, 1818.48, 166.39, 12.72, 75.33, 3.12, 0.00, 0.00, 11.01, 4.02, 2.58, 353.60, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2011-10-26T00:00:00Z, -120.6088, 34.7188, 33.1000, 25.00,  0.00,  0.00,  0.00,  2138.4, -9999, 7.611, -9999, -9999,  2138.4,  2052.1, 7.611, 1182.10, 1185.9, 1936.30, 81.91, 33.90, 35.93, 2.38, 0.00, 0.00, 15.35, 2.00, 1.31, 1223.42, 18.50, 0.00, 7.700, 925.79, 929.0, 1941.07, 79.42, 31.62, 36.91, 1.61, 0.00, 0.00, 15.81, 1.92, 1.24, 948.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
