SITE_CODE,PLOT_ID,TRANSECT,BLOCK_DISTANCE,COUNT,DENSITY
HL,1,SOUTH,-1,71,792.41
HL,1,SOUTH,0,52,580.36
HL,1,SOUTH,1,38,424.11
HL,1,SOUTH,2,48,535.71
HL,1,SOUTH,3,72,803.57
HL,1,EAST,-1,81,904.02
HL,1,EAST,0,46,513.39
HL,1,EAST,1,53,591.52
HL,1,EAST,2,12,133.93
HL,1,EAST,3,11,122.77
HL,1,NORTH,-1,88,982.14
HL,1,NORTH,0,52,580.36
HL,1,NORTH,1,20,223.21
HL,1,NORTH,2,31,345.98
HL,1,NORTH,3,72,803.57
HL,1,WEST,-1,1,11.16
HL,1,WEST,0,34,379.46
HL,1,WEST,1,21,234.38
HL,1,WEST,2,43,479.91
HL,1,WEST,3,6,66.96
HL,2,SOUTH,-1,23,256.7
HL,2,SOUTH,0,30,334.82
HL,2,SOUTH,1,4,44.64
HL,2,SOUTH,2,0,0
HL,2,SOUTH,3,2,22.32
HL,2,EAST,-1,146,1629.46
HL,2,EAST,0,75,837.05
HL,2,EAST,1,101,1127.23
HL,2,EAST,2,5,55.8
HL,2,EAST,3,6,66.96
HL,2,NORTH,-1,25,279.02
HL,2,NORTH,0,133,1484.38
HL,2,NORTH,1,77,859.38
HL,2,NORTH,2,31,345.98
HL,2,NORTH,3,38,424.11
HL,2,WEST,-1,29,323.66
HL,2,WEST,0,21,234.38
HL,2,WEST,1,17,189.73
HL,2,WEST,2,10,111.61
HL,2,WEST,3,2,22.32
HL,3,SOUTH,-1,42,468.75
HL,3,SOUTH,0,76,848.21
HL,3,SOUTH,1,48,535.71
HL,3,SOUTH,2,50,558.04
HL,3,SOUTH,3,83,926.34
HL,3,EAST,-1,92,1026.79
HL,3,EAST,0,105,1171.88
HL,3,EAST,1,98,1093.75
HL,3,EAST,2,57,636.16
HL,3,EAST,3,64,714.29
HL,3,NORTH,-1,79,881.7
HL,3,NORTH,0,26,290.18
HL,3,NORTH,1,38,424.11
HL,3,NORTH,2,87,970.98
HL,3,NORTH,3,71,792.41
HL,3,WEST,-1,106,1183.04
HL,3,WEST,0,64,714.29
HL,3,WEST,1,46,513.39
HL,3,WEST,2,22,245.54
HL,3,WEST,3,94,1049.11
HL,4,SOUTH,-1,67,747.77
HL,4,SOUTH,0,34,379.46
HL,4,SOUTH,1,59,658.48
HL,4,SOUTH,2,5,55.8
HL,4,SOUTH,3,2,22.32
HL,4,EAST,-1,74,825.89
HL,4,EAST,0,114,1272.32
HL,4,EAST,1,21,234.38
HL,4,EAST,2,35,390.62
HL,4,EAST,3,73,814.73
HL,4,NORTH,-1,60,669.64
HL,4,NORTH,0,72,803.57
HL,4,NORTH,1,181,2020.09
HL,4,NORTH,2,86,959.82
HL,4,NORTH,3,13,145.09
HL,4,WEST,-1,75,837.05
HL,4,WEST,0,27,301.34
HL,4,WEST,1,0,0
HL,4,WEST,2,1,11.16
HL,4,WEST,3,4,44.64
HL,5,SOUTH,-1,38,424.11
HL,5,SOUTH,0,60,669.64
HL,5,SOUTH,1,15,167.41
HL,5,SOUTH,2,22,245.54
HL,5,SOUTH,3,27,301.34
HL,5,EAST,-1,27,301.34
HL,5,EAST,0,38,424.11
HL,5,EAST,1,6,66.96
HL,5,EAST,2,34,379.46
HL,5,EAST,3,20,223.21
HL,5,NORTH,-1,54,602.68
HL,5,NORTH,0,77,859.38
HL,5,NORTH,1,60,669.64
HL,5,NORTH,2,71,792.41
HL,5,NORTH,3,45,502.23
HL,5,WEST,-1,144,1607.14
HL,5,WEST,0,29,323.66
HL,5,WEST,1,60,669.64
HL,5,WEST,2,45,502.23
HL,5,WEST,3,7,78.12
HL,6,SOUTH,-1,69,770.09
HL,6,SOUTH,0,29,323.66
HL,6,SOUTH,1,52,580.36
HL,6,SOUTH,2,68,758.93
HL,6,SOUTH,3,24,267.86
HL,6,EAST,-1,64,714.29
HL,6,EAST,0,32,357.14
HL,6,EAST,1,39,435.27
HL,6,EAST,2,33,368.3
HL,6,EAST,3,35,390.62
HL,6,NORTH,-1,32,357.14
HL,6,NORTH,0,71,792.41
HL,6,NORTH,1,24,267.86
HL,6,NORTH,2,42,468.75
HL,6,NORTH,3,0,0
HL,6,WEST,-1,65,725.45
HL,6,WEST,0,21,234.38
HL,6,WEST,1,15,167.41
HL,6,WEST,2,61,680.8
HL,6,WEST,3,4,44.64
HL,7,SOUTH,-1,86,959.82
HL,7,SOUTH,0,63,703.12
HL,7,SOUTH,1,75,837.05
HL,7,SOUTH,2,59,658.48
HL,7,SOUTH,3,25,279.02
HL,7,EAST,-1,67,747.77
HL,7,EAST,0,97,1082.59
HL,7,EAST,1,79,881.7
HL,7,EAST,2,36,401.79
HL,7,EAST,3,27,301.34
HL,7,NORTH,-1,38,424.11
HL,7,NORTH,0,80,892.86
HL,7,NORTH,1,52,580.36
HL,7,NORTH,2,5,55.8
HL,7,NORTH,3,37,412.95
HL,7,WEST,-1,78,870.54
HL,7,WEST,0,57,636.16
HL,7,WEST,1,83,926.34
HL,7,WEST,2,56,625
HL,7,WEST,3,73,814.73
