LIFESTAGE,METRIC,SIZE,REPRODUCTIVE_BIOMASS,TOTAL_BIOMASS,REPRODUCTIVE_ALLOCATION
Recruit,max diameter,3,.,0.09,.
Recruit,max diameter,3,.,0.13,.
Recruit,max diameter,4,.,0.15,.
Recruit,max diameter,4,.,0.19,.
Recruit,max diameter,4,.,0.21,.
Recruit,max diameter,4,.,0.24,.
Recruit,max diameter,4,.,0.27,.
Recruit,max diameter,5,.,0.22,.
Recruit,max diameter,5,.,0.27,.
Recruit,max diameter,6,.,0.37,.
Recruit,max diameter,6,.,0.46,.
Recruit,max diameter,6,.,0.54,.
Recruit,max diameter,7,.,0.48,.
Recruit,max diameter,7,.,0.53,.
Recruit,max diameter,7,.,0.54,.
Recruit,max diameter,7,.,0.85,.
Recruit,max diameter,7,.,0.9,.
Recruit,max diameter,8,.,0.69,.
Recruit,max diameter,9,.,0.71,.
Recruit,max diameter,9,.,0.87,.
Recruit,max diameter,9,.,0.96,.
Recruit,max diameter,10,.,1.37,.
Recruit,max diameter,10,.,1.38,.
Recruit,max diameter,11,.,1.07,.
Recruit,max diameter,11,.,1.58,.
Recruit,max diameter,12,.,1.14,.
Recruit,max diameter,12,.,1.23,.
Recruit,max diameter,12,.,1.84,.
Recruit,max diameter,13,.,1.63,.
Recruit,max diameter,14,.,1.88,.
Recruit,max diameter,15,.,1.95,.
Recruit,max diameter,15,.,2.7,.
Recruit,max diameter,16,.,1.79,.
Recruit,max diameter,17,.,2.27,.
Recruit,max diameter,18,.,2.13,.
Immature,max height,20,.,3.12,.
Immature,max height,20,.,3.82,.
Immature,max height,21,.,3.92,.
Immature,max height,21,.,4.31,.
Immature,max height,21,.,7.11,.
Immature,max height,22,.,4.77,.
Immature,max height,23,.,4,.
Immature,max height,23,.,4.92,.
Immature,max height,23,.,5.44,.
Immature,max height,25,.,5.96,.
Immature,max height,28,.,6.55,.
Immature,max height,28,.,10.25,.
Immature,max height,29,.,4.48,.
Immature,max height,30,.,16.25,.
Immature,max height,31,.,6.6,.
Immature,max height,34,.,10.17,.
Immature,max height,36,.,5.79,.
Immature,max height,37,.,7.45,.
Immature,max height,38,.,14.65,.
Immature,max height,40,.,14.08,.
Immature,max height,44,.,17.48,.
Immature,max height,60,.,14.56,.
Immature,max height,70,.,40.73,.
Immature,max height,72,.,19.69,.
Immature,max height,75,.,32.64,.
Immature,max height,77,.,14.43,.
Immature,max height,85,.,52.39,.
Immature,max height,106,.,49,.
Immature,max height,115,.,39.94,.
Immature,max height,130,.,46.34,.
Immature,max height,135,.,53.62,.
Immature,max height,136,.,27,.
Immature,max height,140,.,79.53,.
Immature,max height,140,.,182.11,.
Immature,max height,145,.,92.87,.
Immature,max height,147,.,61.7,.
Immature,max height,153,.,38.95,.
Immature,max height,155,.,51.38,.
Immature,max height,155,.,58.06,.
Immature,max height,159,.,71.15,.
Immature,max height,160,.,131.28,.
Immature,max height,160,.,151.07,.
Immature,max height,161,.,35.19,.
Immature,max height,161,.,87.98,.
Immature,max height,165,.,15.92,.
Immature,max height,169,.,15.83,.
Immature,max height,170,.,65.48,.
Immature,max height,171,.,77,.
Immature,max height,173,.,25.8,.
Immature,max height,176,.,106.38,.
Immature,max height,180,.,52.05,.
Immature,max height,180,.,89.66,.
Immature,max height,185,.,30.8,.
Immature,max height,186,.,109.62,.
Immature,max height,188,.,42.22,.
Immature,max height,189,.,72.71,.
Immature,max height,189,.,167.08,.
Immature,max height,191,.,55.88,.
Immature,max height,193,.,123.57,.
Immature,max height,194,.,26.75,.
Immature,max height,194,.,133.03,.
Immature,max height,198,.,94.76,.
Immature,max height,200,.,54.65,.
Immature,max height,201,.,36.94,.
Immature,max height,205,.,52.35,.
Immature,max height,210,.,76.72,.
Immature,max height,210,.,221.67,.
Immature,max height,211,.,65.41,.
Immature,max height,211,.,95.26,.
Immature,max height,215,.,144.86,.
Immature,max height,220,.,107.81,.
Immature,max height,224,.,62.36,.
Immature,max height,225,.,161.23,.
Immature,max height,232,.,38.67,.
Immature,max height,235,.,235.95,.
Immature,max height,236,.,205.85,.
Immature,max height,238,.,92.5,.
Immature,max height,242,.,84.31,.
Immature,max height,242,.,182.06,.
Immature,max height,245,.,87.81,.
Immature,max height,245,.,95.7,.
Immature,max height,250,.,112.14,.
Immature,max height,265,.,81.58,.
Immature,max height,281,.,254.53,.
Immature,max height,286,.,238.52,.
Fertile Unripe,max height,8,0.17,0.77,0.28
Fertile Unripe,max height,11,0.11,1.72,0.07
Fertile Unripe,max height,11,0.22,2.32,0.1
Fertile Unripe,max height,27,0.33,1.31,0.34
