"Replicate","S0","E0","MFert","TFert","PFert","Dilution","D1","D2","D3","D4"
1,512.5,0.015625,83,99,16,0.015625,1,0,0,0
1,512.5,0.0625,90,100,10,0.0625,0,1,0,0
1,512.5,0.25,94,100,6,0.25,0,0,1,0
1,512.5,1,96,97,1,1,0,0,0,1
1,51.25,0.015625,95,96,1,0.015625,1,0,0,0
1,51.25,0.0625,95,96,1,0.0625,0,1,0,0
1,51.25,0.25,97,99,2,0.25,0,0,1,0
1,51.25,1,96,97,1,1,0,0,0,1
1,5.125,0.015625,94,96,2,0.015625,1,0,0,0
1,5.125,0.0625,80,80,0,0.0625,0,1,0,0
1,5.125,0.25,68,68,0,0.25,0,0,1,0
1,5.125,1,52,52,0,1,0,0,0,1
1,0.5125,0.015625,25,25,0,0.015625,1,0,0,0
1,0.5125,0.0625,11,11,0,0.0625,0,1,0,0
1,0.5125,0.25,10,10,0,0.25,0,0,1,0
1,0.5125,1,1,1,0,1,0,0,0,1
1,0.05125,0.015625,4,4,0,0.015625,1,0,0,0
1,0.05125,0.0625,3,3,0,0.0625,0,1,0,0
1,0.05125,0.25,2,2,0,0.25,0,0,1,0
1,0.05125,1,1,1,0,1,0,0,0,1
1,0.005125,0.015625,5,5,0,0.015625,1,0,0,0
1,0.005125,0.0625,1,1,0,0.0625,0,1,0,0
1,0.005125,0.25,0,0,0,0.25,0,0,1,0
1,0.005125,1,0,0,0,1,0,0,0,1
2,1315,1,100,100,0,1,0,0,0,1
2,1315,0.25,91,99,8,0.25,0,0,1,0
2,1315,0.0625,91,100,9,0.0625,0,1,0,0
2,1315,0.015625,89,99,10,0.015625,1,0,0,0
2,131.5,1,94,98,4,1,0,0,0,1
2,131.5,0.25,99,100,1,0.25,0,0,1,0
2,131.5,0.0625,95,99,4,0.0625,0,1,0,0
2,131.5,0.015625,96,98,2,0.015625,1,0,0,0
2,13.15,1,62,62,0,1,0,0,0,1
2,13.15,0.25,71,71,0,0.25,0,0,1,0
2,13.15,0.0625,86,86,0,0.0625,0,1,0,0
2,13.15,0.015625,93,93,0,0.015625,1,0,0,0
2,1.315,1,10,10,0,1,0,0,0,1
2,1.315,0.25,19,19,0,0.25,0,0,1,0
2,1.315,0.0625,28,28,0,0.0625,0,1,0,0
2,1.315,0.015625,58,58,0,0.015625,1,0,0,0
2,0.1315,1,2,2,0,1,0,0,0,1
2,0.1315,0.25,2,2,0,0.25,0,0,1,0
2,0.1315,0.0625,9,9,0,0.0625,0,1,0,0
2,0.1315,0.015625,11,11,0,0.015625,1,0,0,0
2,0.01315,1,0,0,0,1,0,0,0,1
2,0.01315,0.0625,2,2,0,0.0625,0,1,0,0
2,0.01315,0.015625,2,2,0,0.015625,1,0,0,0
3,975,0.885,99,100,1,1,0,0,0,1
3,975,0.22125,94,98,4,0.25,0,0,1,0
3,975,0.0553125,93,100,7,0.0625,0,1,0,0
3,975,0.013828125,96,100,4,0.015625,1,0,0,0
3,97.5,0.885,93,93,0,1,0,0,0,1
3,97.5,0.22125,98,99,1,0.25,0,0,1,0
3,97.5,0.0553125,99,100,1,0.0625,0,1,0,0
3,97.5,0.013828125,94,99,5,0.015625,1,0,0,0
3,9.75,0.885,49,49,0,1,0,0,0,1
3,9.75,0.22125,54,54,0,0.25,0,0,1,0
3,9.75,0.0553125,75,75,0,0.0625,0,1,0,0
3,9.75,0.013828125,86,86,0,0.015625,1,0,0,0
3,0.975,0.885,19,19,0,1,0,0,0,1
3,0.975,0.22125,19,19,0,0.25,0,0,1,0
3,0.975,0.0553125,22,22,0,0.0625,0,1,0,0
3,0.975,0.013828125,63,63,0,0.015625,1,0,0,0
3,0.0975,0.885,6,6,0,1,0,0,0,1
3,0.0975,0.22125,7,7,0,0.25,0,0,1,0
3,0.0975,0.0553125,1,1,0,0.0625,0,1,0,0
3,0.0975,0.013828125,13,13,0,0.015625,1,0,0,0
3,0.00975,0.885,4,4,0,1,0,0,0,1
3,0.00975,0.22125,3,3,0,0.25,0,0,1,0
3,0.00975,0.0553125,3,3,0,0.0625,0,1,0,0
3,0.00975,0.013828125,3,3,0,0.015625,1,0,0,0
4,1220,0.9,97,99,2,1,0,0,0,1
4,122,0.9,96,96,0,1,0,0,0,1
4,12.2,0.9,62,62,0,1,0,0,0,1
4,1.22,0.9,24,24,0,1,0,0,0,1
4,0.122,0.9,8,8,0,1,0,0,0,1
4,0.0122,0.9,5,5,0,1,0,0,0,1
4,1220,0.225,95,100,5,0.25,0,0,1,0
4,122,0.225,90,94,4,0.25,0,0,1,0
4,12.2,0.225,84,84,0,0.25,0,0,1,0
4,1.22,0.225,21,21,0,0.25,0,0,1,0
4,0.122,0.225,13,13,0,0.25,0,0,1,0
4,1220,0.05625,92,99,7,0.0625,0,1,0,0
4,122,0.05625,96,99,3,0.0625,0,1,0,0
4,12.2,0.05625,96,97,1,0.0625,0,1,0,0
4,1.22,0.05625,40,40,0,0.0625,0,1,0,0
4,1220,0.0140625,88,100,12,0.015625,1,0,0,0
4,122,0.0140625,96,100,4,0.015625,1,0,0,0
4,12.2,0.0140625,96,97,1,0.015625,1,0,0,0
4,1.22,0.0140625,35,35,0,0.015625,1,0,0,0
