SP_CODE,GENUS,SPECIES,INDEPENDENT_VARIABLE,a,b,CONVERT_TL_cm_TO_INDEPENDENT_VARIABLE,SOURCE
ANDA,Anisotremus,davidsonii,total length (mm),0.000005,3.19,100,DeMartini et al. (1987)
ANOB,Atractoscion,nobilis,total length (cm),0.038,2.77,1,Fishbase.org
AUFL,Aulorhynchus,flavidus,total length (cm),0.0004,3.43,1,Fishbase.org
BFRE,Brachyistius,frenatus,standard length (mm),0.000012,3.17,79,DeMartini et al. (1987)
BRAY,Myliobatis,californica,disc width (mm),0.000014,3.04,135,DeMartini et al. (1987)
CAPR,Caulolatilus,princeps,total length (cm),0.0239,3,1,Fishbase.org
CLIN,Gibbonsia,spp.,standard length (mm),0.0000046,3.21,90,Quast 1968
CNIC,Rhinogobiops,nicholsii,standard length (mm),0.0000083,3.1,84,DeMartini et al. (1987)
CPUN,Chromis,punctipinnis,standard length (mm),0.000018,3.09,80,DeMartini et al. (1987)
CSAT,Cheilotrema,saturnum,total length (mm),0.013,3.016,100,Fishbase.org
DVAC,Rhacochilus,vacca,standard length (mm),0.000027,3.03,80,DeMartini et al. (1987)
EJAC,Embiotoca,jacksoni,standard length (mm),0.0000083,3.31,80,DeMartini et al. (1987)
GAGA,Galeorhinus,galeus,total length (cm),0.0188,2.667,1,Fishbase.org
GNIG,Girella,nigricans,standard length (mm),0.000053,2.93,82,DeMartini et al. (1987)
GYMO,Gymnothorax,mordax,total length (mm),0.001,3.13,100,Fishbase.org
HCAR,Hypsurus,caryi,standard length (mm),0.000002,3.56,82,DeMartini et al. (1987)
HDEC,Hexagrammos,decagrammus,total length (cm),0.0156,3,1,Fishbase.org
HEFR,Heterodontus,francisci,total length (mm),0.0000003,3.54,100,DeMartini et al. (1987)
HEGR,Hexanchus,griseus,total length (cm),0.0135,3,1,Fishbase.org
HROS,Heterostichus,rostratus,standard length (mm),0.0000018,3.33,90,DeMartini et al. (1987)
HRUB,Hypsypops,rubicundus,standard length (mm),0.000036,3.1,78,DeMartini et al. (1987)
HSEM,Halichoeres,semicinctus,total length (mm),0.0000033,3.24,100,DeMartini et al. (1987)
LDAL,Lythrypnus,dalli,standard length (mm),0.0000083,3.1,84,DeMartini et al. (1987)
MCAL,Medialuna,californiensis,standard length (mm),0.0000083,3.26,83,DeMartini et al. (1987)
OCAL,Oxyjulis,californica,standard length (mm),0.0000013,3.5,84,DeMartini et al. (1987)
OELO,Ophiodon,elongatus,total length (cm),0.0133,3,1,Fishbase.org
OPIC,Oxylebius,pictus,standard length (mm),0.000032,2.93,85,DeMartini et al. (1987)
PCAL,Paralichthys,californicus,total length (mm),0.0000085,3.03,100,DeMartini et al. (1987)
PCLA,Paralabrax,clathratus,total length (mm),0.0000018,3.34,100,DeMartini et al. (1987)
PFUR,Phanerodon,furcatus,standard length (mm),0.000014,3.12,77,DeMartini et al. (1987)
PNEB,Paralabrax,nebulifer,total length (mm),0.0000054,3.15,100,DeMartini et al. (1987)
PONO,Porichthys,notatus,total length (cm),0.008,3.047,1,Fishbase.org
PTRY,Platyrhinoidis,triseriata,disc width (mm),0.00012,2.83,48,DeMartini et al. (1987)
RPRO,Pseudobatos,productus,total length (mm),0.0000069,2.91,100,DeMartini et al. (1987)
RTOX,Rhacochilus,toxotes,standard length (mm),0.0000045,3.36,84,DeMartini et al. (1987)
SATR,Sebastes,atrovirens,standard length (mm),0.000042,2.92,83,DeMartini et al. (1987)
SAUR,Sebastes,auriculatus,total length (cm),0.044,2.74,1,Love and Johnson (1999)
SCAR,Sebastes,carnatus,total length (cm),0.0269,3,1,Fishbase.org
SCAU,Sebastes,caurinus,total length (cm),0.0175,3,1,Fishbase.org
SFLA,Sebastes,flavidus,total length (cm),0.03231,2.78372,1,Love et al. (1990)
SGIG,Stereolepis,gigas,total length (cm),0.0221,3,1,Fishbase.org
SGUT,Scorpaena,guttata,total length (cm),0.02,3.01,1,DeMartini et al. (1987)
SMAR,Scorpaenichthys,marmoratus,total length (cm),0.0291,3,1,Fishbase.org
SMIN,Sebastes,miniatus,total length (cm),0.02157,2.92339,1,Love et al. (1990)
SMYS,Sebastes,mystinus,total length (cm),0.0173,3,1,Fishbase.org
SPAR,Sphyraena,argentea,total length (cm),0.004,2.98,1,DeMartini et al. (1987)
SPAU,Sebastes,paucispinis,total length (cm),0.01215,2.97093,1,Love et al. (1990)
SPUL,Semicossyphus,pulcher,standard length (mm),1.30E-05,3.16,83,Fishbase.org
SRAS,Sebastes,rastrelliger,total length (cm),0.045,2.77,1,Love and Johnson (1999)
SSER,Sebastes,serranoides,standard length (mm),0.0000078,3.18,81,DeMartini et al. (1987)
SYNG,Syngnathus,spp.,standard length (mm),1.60E-09,3.96,98,DeMartini et al. (1987)
TSEM,Triakis,semifasciata,total length (mm),0.0000003,3.41,100,DeMartini et al. (1987)
