SP_CODE,GENUS,SPECIES,N,DRY_WET,AFDM_DM,PERCENT_CARBON,PERCENT_NITROGEN
BF,Cryptopleura,ruprechtiana,26,0.17,0.26,27.21,3.21
CC,Chondracanthus,corymbiferyus,25,0.14,-99999,25.64,2.21
CF,Callophyllis,flabellulata,45,0.11,0.39,25.64,2.21
CO,Corallina,chilensis,34,0.12,-99999,34.71,3.96
CYOS,Cystoseira,osmundacea - large,33,0.15,0.35,29.77,1.53
DL,Desmarestia,ligulata,22,0.09,0.4,20.25,2.02
GS,Gracilaria,sp.,31,0.09,0.43,16.86,2.14
LAFA,Laminaria,farlowii - large,52,0.13,0.35,24.97,2.03
MPJ,Macrocystis,pyrifera - juvenile,30,0.13,0.27,28.35,2.13
POLA,Polyneura,latissima,34,0.15,0.25,23.56,3.84
PTCA,Pterygophora,californica - large,145,0.13,0.32,28.35,2.13
RAT,Pterosiphonia,dendroidea,35,0.17,0.38,24.18,2.91
R,Rhodymenia,californica,33,0.16,0.47,25.96,3.34
