YEAR,MONTH,DATE,SITE,VIS,TRANSECT,SP_CODE,SIZE,OBS_CODE,NOTES
2000,10,2000-10-20,BULL,3,1,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,1,OCAL,18,03,.
2000,10,2000-10-20,BULL,3,1,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,1,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,1,EJAC,30,03,.
2000,10,2000-10-20,BULL,3,1,EJAC,30,03,.
2000,10,2000-10-20,BULL,3,1,CLIN,10,03,.
2000,10,2000-10-20,BULL,3,1,CLIN,10,03,.
2000,10,2000-10-20,BULL,3,2,PCLA,35,03,.
2000,10,2000-10-20,BULL,3,2,PCLA,15,03,.
2000,10,2000-10-20,BULL,3,2,PCLA,20,03,.
2000,10,2000-10-20,BULL,3,2,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,2,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,2,OCAL,22,03,.
2000,10,2000-10-20,BULL,3,2,OCAL,25,03,.
2000,10,2000-10-20,BULL,3,2,PFUR,18,03,.
2000,10,2000-10-20,BULL,3,2,BFRE,14,03,.
2000,10,2000-10-20,BULL,3,2,BFRE,4,03,.
2000,10,2000-10-20,BULL,3,2,BFRE,4,03,.
2000,10,2000-10-20,BULL,3,2,BFRE,10,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,12,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,30,03,.
2000,10,2000-10-20,BULL,3,2,EJAC,25,03,.
2000,10,2000-10-20,BULL,3,2,HCAR,20,03,.
2000,10,2000-10-20,BULL,3,3,PCLA,35,03,.
2000,10,2000-10-20,BULL,3,3,PCLA,25,03,.
2000,10,2000-10-20,BULL,3,3,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,3,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,3,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,3,OCAL,20,03,.
2000,10,2000-10-20,BULL,3,3,OCAL,12,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,14,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,20,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,20,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,20,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,10,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,15,03,.
2000,10,2000-10-20,BULL,3,3,EJAC,18,03,.
2000,10,2000-10-20,BULL,3,3,PFUR,35,03,.
2000,10,2000-10-20,BULL,3,3,PFUR,35,03,.
2000,10,2000-10-20,BULL,3,3,PFUR,35,03,.
2000,10,2000-10-20,BULL,3,3,PFUR,10,03,.
2000,10,2000-10-20,BULL,3,3,PFUR,18,03,.
2000,10,2000-10-20,BULL,3,4,PCLA,25,03,.
2000,10,2000-10-20,BULL,3,4,PCLA,20,03,.
2000,10,2000-10-20,BULL,3,4,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,4,OCAL,15,03,.
2000,10,2000-10-20,BULL,3,4,OCAL,15,03,.
