SITE,TRANSECT,DEPTH_MLLW_M,SD_DEPTH,CV_DEPTH
ABUR,1,6.9,0.3,3.8
ABUR,2,5.4,0.2,3.4
AHND,1,6.7,0.2,3.5
AHND,2,6.7,0.1,1.9
AQUE,1,5.9,0.1,1.3
AQUE,2,6,0.2,3.1
AQUE,3,8.5,0.2,1.9
AQUE,4,7.1,0.3,3.6
AQUE,5,9.2,0.3,3
AQUE,6,10.6,0.2,1.6
BULL,1,5.1,0.6,10.9
BULL,3,6.1,0.2,3.6
BULL,6,6.9,0.2,3.6
CARP,1,2.5,0.4,14.7
CARP,2,2.9,0.1,4.9
CARP,3,6.2,0.4,6.9
CARP,4,4.2,0.5,12
CARP,5,3.7,0.4,10.6
CARP,6,6.5,0.3,4.7
CARP,7,6.3,0.4,6.1
CARP,8,4.4,0.2,4.5
GOLB,1,5.2,0.1,2.6
GOLB,2,4.9,0.2,3.6
IVEE,1,8.6,0.1,1.3
IVEE,2,9.2,0.2,2
MOHK,1,5.2,0.4,7.8
MOHK,2,5.9,0.2,4
NAPL,1,7.7,0.8,10.1
NAPL,2,7,0.4,6.1
NAPL,3,6.6,0.4,6.1
NAPL,4,9.7,0.1,1
NAPL,5,10.1,0.7,6.7
NAPL,6,11,1.8,16.6
NAPL,7,9.7,1.4,14.9
NAPL,8,10.5,2.2,21.2
SCDI,2,9.7,1.4,14.9
SCDI,3,13.4,1,7.2
SCTW,2,5.7,1.1,18.6
SCTW,3,10.7,0.9,8.7
