YEAR,MONTH,DATE,SITE,TRANSECT,SIDE,QUAD,SP_CODE,COUNT,SIZE,AREA,obs_code,NOTES,TAXON_GENUS,TAXON_SPECIES,GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_previous_genus,TAXON_previous_species,COMMON_NAME,Substrate_type,Mobility,Growth_morph
2000,9,2000-09-28,BULL,1,I,20,AML,0,-99999,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,20,AML,0,-99999,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,40,AML,0,-99999,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,40,AML,0,-99999,20,6,-99999,Patiria,miniata,INVERT,SWATH,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,0,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,8,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,16,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,24,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,32,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,40,AMS,0,-99999,1,1,-99999,Patiria,miniata,INVERT,QUAD,Animalia,Echinodermata,Asteroidea,Spinulosida,Asterinidae,Asterina,miniata,Bat Star,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,0,ANSP,2,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,I,8,ANSP,2,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,O,16,ANSP,1,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,I,24,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,O,32,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,I,40,ANSP,0,-99999,1,1,-99999,Anthopleura,spp.,INVERT,QUAD,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,-99999,-99999,-99999,HARD,SESSILE,AGGREGATED
2000,9,2000-09-28,BULL,1,I,20,APCA,0,-99999,20,6,-99999,Aplysia,californica,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Brown Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,20,APCA,0,-99999,20,6,-99999,Aplysia,californica,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Brown Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,40,APCA,0,-99999,20,6,-99999,Aplysia,californica,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Brown Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,40,APCA,0,-99999,20,6,-99999,Aplysia,californica,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Brown Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,20,APVA,0,-99999,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Black Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,O,20,APVA,0,-99999,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Black Sea Hare,HARD,MOBILE,SOLITARY
2000,9,2000-09-28,BULL,1,I,40,APVA,0,-99999,20,6,-99999,Aplysia,vaccaria,INVERT,SWATH,Animalia,Mollusca,Gastropoda,Anaspidea,Aplysiidae,-99999,-99999,California Black Sea Hare,HARD,MOBILE,SOLITARY
