﻿Year,Month,Day,Site,Field_ChlC,RS_ChlC
2013,Apr,11,AQ,0.0161,0.0128
2013,Jun,6,AQ,0.0086,0.0049
2014,Apr,16,AQ,0.0184,0.0157
2014,Jun,6,AQ,NaN,NaN
2014,Aug,29,AQ,0.0042,NaN
2015,Apr,16,AQ,0.0252,0.0294
2015,Jun,2,AQ,0.014,0.0196
2015,Aug,24,AQ,0.0083,NaN
2013,Apr,11,AB,0.0123,0.01
2013,Jun,6,AB,0.0068,0.0067
2014,Apr,16,AB,0.0108,NaN
2014,Jun,6,AB,0.007,0.0129
2014,Aug,29,AB,0.0077,NaN
2015,Apr,16,AB,0.022,NaN
2015,Jun,2,AB,0.0112,0.0157
2015,Aug,24,AB,0.0056,NaN
2013,Apr,11,MO,0.0119,0.0127
2013,Jun,6,MO,0.0182,NaN
2014,Apr,16,MO,0.0206,0.0175
2014,Jun,6,MO,0.0099,0.0155
2014,Aug,29,MO,0.0063,0.0092
2015,Apr,16,MO,0.0228,0.0218
2015,Jun,2,MO,0.0182,0.0167
2015,Aug,24,MO,0.0063,NaN
