﻿Cohort,Year,Month,Day,Age,Chl
1,2019,3,18,14,456.07
1,2019,4,4,31,612.26
1,2019,4,25,52,293.22
1,2019,5,10,67,202.26
1,2019,5,30,87,162.16
2,2019,4,4,14,474.79
2,2019,4,25,35,466.29
2,2019,5,10,50,387.31
2,2019,5,30,70,222.83
3,2019,4,25,14,512.8
3,2019,5,10,29,462.66
3,2019,5,30,49,445.82
3,2019,6,24,74,222.42
4,2019,5,10,14,332.89
4,2019,5,30,34,411.69
4,2019,6,24,59,337.11
4,2019,7,11,76,103.51
4,2019,7,25,90,19.04
5,2019,5,30,14,427.67
5,2019,6,24,39,397.77
5,2019,7,11,56,307.42
5,2019,7,25,70,90.34
5,2019,8,8,84,47.79
5,2019,8,23,99,17.01
