SP_CODE,SCIENTIFIC_NAME,COMMON_NAME,ADULT,SIZE,SIZE_MIN_REF,SIZE_MAX_REF,GROUP,SURVEY,GUILD,SUBSTRATE_TYPE,MOBILITY,GROWTH_MORPH,APHIAID,RANK,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_GENUS,TAXON_FORMER_GENUS,TAXON_FORMER_SPECIES
AHOL,Alloclinus holderi,Island Kelpfish,AHOL,,3,14,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,279560,Species,Animalia,Chordata,Actinopterygii,Perciformes,Labrisomidae,Alloclinus,,
CLIN,Gibbonsia,Crevice Kelpfish,CLIN,,2,21,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,269206,Genus,Animalia,Chordata,Actinopterygii,Perciformes,Clinidae,Gibbonsia,,
CNIC,Rhinogobiops nicholsii,Blackeye Goby,CNIC,,1,18,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,282580,Species,Animalia,Chordata,Actinopterygii,Perciformes,Gobiidae,Rhinogobiops,Coryphopterus,nicholsii
COTT,Cottidae,Unidentified Sculpin Spp,COTT,,1,25,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,125589,Family,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,,,
CSTI,Citharichthys stigmaeus,Speckled Sanddab,CSTI,,3,16,FISH,CRYPTIC FISH,MESOCARNIVORE,SOFT,MOBILE,SOLITARY,275696,Species,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Paralichthyidae,Citharichthys,,
HROS,Heterostichus rostratus,Giant Kelpfish,HROS,juvenile,,,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281075,Species,Animalia,Chordata,Actinopterygii,Perciformes,Clinidae,Heterostichus,,
LDAL,Lythrypnus dalli,Bluebanded Goby,LDAL,,2,12,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281457,Species,Animalia,Chordata,Actinopterygii,Perciformes,Gobiidae,Lythrypnus,,
LHIR,Leiocottus hirundo,Lavender Sculpin,LHIR,,5,35,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281282,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Leiocottus,,
NBLA,Neoclinus blanchardi ,Sarcastic Fringehead,NBLA,,4,20,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,281679,Species,Animalia,Chordata,Actinopterygii,Perciformes,Chaenopsidae,Neoclinus,,
NF,,no fish present,,,,,FISH,CRYPTIC FISH,,,,,,,,,,,,,,
OPIC,Oxylebius pictus,Painted Greenling,OPIC,,1,20,FISH,CRYPTIC FISH,MICROCARNIVORE,HARD,MOBILE,SOLITARY,240743,Species,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hexagrammidae,Oxylebius,,
ANPA,Anisocladella pacifica,,ANPA,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,373900,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Anisocladella,,
AU,Acrosorium ciliolatum,,AU,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,295874,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Acrosorium,Acrosorium,uncinatum
BF,Cryptopleura ruprechtiana,Grape Tounge,BF,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372561,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Cryptopleura,Botryoglossum,farlowianum
BO,Bossiella orbigniana,,BO,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,372744,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Bossiella,,
BR,Rhodophyceae,Blady red,BR,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,21263,Class,Plantae,Rhodophyta,Rhodophyceae,,,,,
CAL,Calliarthron cheilosporioid,,CAL,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,AGGREGATED,494958,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Calliarthron,,
CC,Chondracanthus ,,CC,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,144153,Genus,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondracanthus,Mazzaella or Gigartina,californica
CF,Callophyllis flabellulata,,CF,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,496241,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Callophyllis,,
CG,Cladophora graminea,,CG,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,371785,Species,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,,
CO,Corallina officinalis,Pink Feather Coralline,CO,,,,ALGAE,DETRITUS,PRODUCER,HARD,SESSILE,SOLITARY,145108,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,Corallina,officinalis
