Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2002-05-10,12.091765175,1.1439061046,0.2297710376,0.0246968721,8.5125,0.26875,,,1.9416667915,0.1846100764,0.0398435219,0.005622483,0,0.0611288841,,
ABUR,2002-06-12,11.857186402,1.0078608442,0.3203201597,0.025677253,7.2333333333,0.26875,0,0.0154740686,2.0764566966,0.1770568216,0.0606200587,0.0062179133,0,0.0647643985,0,0.0036343761
ABUR,2002-07-12,10.095589117,1.0398456791,0.309578883,0.0186718993,5.525,0.15,0,0.0092633979,1.9811220346,0.205519842,0.0641225061,0.0047333054,0,0.0332111555,0,0.0021841307
ABUR,2002-08-08,13.643310874,1.2551846005,0.3995244806,0.0300691628,8.2520833333,0.2291666667,0,0.0063711912,2.1929904088,0.2025577297,0.0703146769,0.0068906441,0,0.0506453817,0,0.0014948034
ABUR,2002-09-10,,,,,,,0,0.0111336057,,,,,,,0,0.0026324246
ABUR,2002-10-11,16.846628815,1.28034379,0.3213179291,0.0308341606,10.327083333,0.2958333333,0,0.0109211128,2.7337500516,0.2085219158,0.0570544765,0.0071677809,0,0.070491814,0,0.0024985352
ABUR,2002-11-21,3.3257275393,0.3192698438,0.0857661798,0.0073516543,2.4666666667,0.0979166667,0.0086993889,0.0254228444,0.715657588,0.0692835272,0.0195922507,0.0020225528,0,0.0225613943,0.0054559297,0.0069779711
ABUR,2002-12-09,4.5553329461,0.3735373016,0.0981499771,0.0072439816,2.7166666667,0.1,0,0.0144765686,0.8870532278,0.0729878843,0.0203441919,0.0018438061,0,0.0231798502,0,0.0033269299
ABUR,2003-01-16,0.752706584,0.0684962991,0.0170983911,0.0013775416,0.4833333333,0.0104166667,0.0316834949,0.0223967184,0.3458104218,0.0317459339,0.0080199016,0.0006939967,0,0.0025332753,0.0082327969,0.0092586297
ABUR,2003-02-18,1.3207062061,0.0990529655,0.0275218002,0.001619605,0.8520833333,0.0125,0.0055248957,0.0152207513,0.5612126839,0.0434522508,0.0122846703,0.000770322,0,0.0034823379,0.0026898777,0.0037294882
ABUR,2003-03-06,2.3746348575,0.232714216,0.0722279171,0.0040213965,1.3770833333,0.0291666667,0,0.0194898323,0.6998431224,0.0693638458,0.0220843242,0.0013574333,0,0.0088933268,0,0.0046339129
ABUR,2003-04-10,1.4507325981,0.1372423175,0.0376804422,0.0035834982,1.01875,0.025,0.0101907127,0.0168291072,0.427583392,0.04050575,0.0115004023,0.0012174391,0,0.0078558491,0.0047152383,0.0048154346
ABUR,2003-05-12,0.84297834,0.0556365704,0.0178472513,0.0016642719,0.65,0.0208333333,0.011146092,0.0124882301,0.2717092896,0.0181642459,0.0059122341,0.0006189304,0,0.0056387739,0,0.0034681469
ABUR,2003-06-11,1.0162852568,0.0680911122,0.022788732,0.0023935606,0.95,0.03125,0.0044510464,0.0080605421,0.3162320333,0.0213207594,0.007284099,0.0008650488,0,0.0085399163,0,0.0024192353
ABUR,2003-07-08,1.2172088446,0.1314585552,0.0450010338,0.0019217444,0.8791666667,0.0541666667,0.0106548916,0.0144068485,0.2533204137,0.0276740302,0.0100806154,0.0005304353,0,0.0066803936,0,0.0045680694
ABUR,2003-08-05,0.9029959752,0.071336682,0.0229619328,0.0016155052,0.9354166667,0.0583333333,0.0037628756,0.0117042361,0.2006647718,0.0161240253,0.0055021258,0.0004408463,0,0.0073445166,0,0.0028854197
ABUR,2003-09-03,0.634226734,0.0418589644,0.0138274436,0.0012680556,0.7916666667,0.0833333333,0,0.009278707,0.1057891578,0.0071117927,0.00250825,0.0002962817,0,0.0132738393,0,0.0020812656
ABUR,2003-10-01,1.19199055,0.1127647822,0.0415098182,0.0027919123,1.3270833333,0.1145833333,0.0071668106,0.0076597474,0.1719505143,0.0167230552,0.0068761153,0.0006279639,0,0.0182079292,0.0056350772,0.0018956914
ABUR,2003-11-13,0.8190432979,0.060609204,0.0170138971,0.0010294264,0.90625,0.0666666667,0.0051893849,0.0166138143,0.1539545973,0.011501661,0.0034079101,0.0002609139,0,0.0100458564,0,0.0048720073
ABUR,2003-12-05,1.0773002032,0.0861840163,0.0239214761,0.0025234264,1.2541666667,0.08125,0.0053537743,0.0150107539,0.1874045277,0.015244407,0.0045524979,0.0006020413,0,0.0126275204,0.0056394336,0.0039415631
ABUR,2004-01-09,1.1980676153,0.0814685978,0.0216088551,0.0022339097,1.075,0.0583333333,0.0082194878,0.014578266,0.226869627,0.0158810848,0.0045132153,0.0005659023,0,0.0105129744,0.0045251118,0.0043311708
ABUR,2004-02-06,0.7781785231,0.0568070322,0.0151462586,0.0014376713,0.58125,0.0375,0.0182437723,0.0184502504,0.2089871486,0.0157652479,0.0043491805,0.0004532833,0,0.0057373139,0.008256903,0.0054800645
ABUR,2004-03-08,0.1306340174,0.0111038915,0.0027251441,0.0002280038,0.1916666667,0.0125,0.0223595865,0.0093825748,0.0321635428,0.002777168,0.000705765,0.0000687474,0,0.0019956669,0.0059193119,0.0030436858
ABUR,2004-04-12,0.0211945697,0.0019075113,0.0004560302,0.000035058,0.025,0.0020833333,0,0.0142305588,0.008564801,0.0007859795,0.0001919369,0.0000160458,0,0.0002421484,0,0.0031503827
ABUR,2004-05-17,0.0166352287,0.0012476422,0.000320559,0.0000298358,0.0354166667,0.0125,0.0035760898,0.0132448547,0.0048546689,0.0003734958,0.000097537,9.9814044E-6,0,0.0019528072,0.0017833437,0.0026279085
ABUR,2004-06-04,0.0226687763,0.0016774894,0.0004512687,0.0000435879,0.05,0.01875,0.0038329373,0.0222277596,0.0066271119,0.0005052695,0.0001413114,0.0000148505,0,0.0027074137,0.0039908225,0.0049075762
ABUR,2004-07-06,0.0670030046,0.0048242163,0.0012973225,0.0000917212,0.2333333333,0.0770833333,0,0.0081278759,0.0112725732,0.0008178352,0.0002323215,0.0000216356,0,0.014376615,0,0.001819165
ABUR,2004-08-04,0.2040698145,0.0173459342,0.0052892517,0.0002924161,0.5125,0.1875,0,0.0141987025,0.0355945632,0.0030412709,0.0009897734,0.0000695096,0,0.0355929685,0,0.0030203134
ABUR,2004-09-07,0.3354411177,0.042601022,0.0126830135,0.0004859756,0.5354166667,0.1041666667,0.0021796462,0.0306926335,0.0585829854,0.0075380073,0.0023837186,0.0001159744,0,0.0200456323,0.0023474174,0.0067182274
