Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2002-05-10,12.156120619,1.1499942633,0.2309939374,0.0248283151,8.5125,0.26875,,,1.9643963761,0.1867177304,0.0411329451,0.0059146795,0,0.0581376947,,
ABUR,2002-06-12,11.857186402,1.011026713,0.3213263418,0.0257579098,7.2333333333,0.26875,0,0.0154740686,2.1531045799,0.1840609773,0.0638831881,0.0063767154,0,0.066460468,0,0.003735714
ABUR,2002-07-12,10.095589117,1.0390380319,0.3093384334,0.0186573968,5.525,0.15,0,0.0092633979,2.0708193127,0.2129483958,0.0669158429,0.0047541188,0,0.0347142604,0,0.0022153332
ABUR,2002-08-09,13.643310874,1.2618152495,0.4016350121,0.0302280064,8.2520833333,0.2291666667,0,0.0061436487,2.3966604941,0.2216709034,0.076459135,0.0072622411,0,0.0529720335,0,0.001367886
ABUR,2002-10-11,16.863754451,1.2837533076,0.3221735892,0.030916271,10.327083333,0.2958333333,0,0.0053738809,2.8936862578,0.2195328051,0.0578855969,0.0070014631,0,0.0704740282,0,0.00125366
ABUR,2002-11-21,3.3329896761,0.3211402213,0.0862686235,0.0073947225,2.4666666667,0.0979166667,0.0086993889,0.0254228444,0.7033278554,0.0693946626,0.0195021675,0.002022348,0,0.0234082153,0.00537616,0.0070744379
ABUR,2002-12-09,4.5609692313,0.3737531846,0.0982067021,0.0072481682,2.7166666667,0.1,0,0.0144765686,0.9434115526,0.0778545777,0.0216047276,0.0018713406,0,0.0244535013,0,0.0033788704
ABUR,2003-01-16,0.752706584,0.0682546803,0.017038077,0.0013726824,0.4833333333,0.0104166667,0.0316834949,0.0223967184,0.3089022539,0.0286676498,0.0072205356,0.0006211014,0,0.0024423063,0.0137913506,0.0098297665
ABUR,2003-02-18,1.3207062061,0.0985775112,0.0273896956,0.0016118309,0.8520833333,0.0125,0.0055248957,0.0152207513,0.5250489354,0.039679952,0.011069214,0.0007171603,0,0.0034998923,0.0041832056,0.0036004793
ABUR,2003-03-06,2.3746348575,0.23207069,0.0720281848,0.0040102761,1.3770833333,0.0291666667,0,0.0194898323,0.7321388158,0.0722644981,0.023329973,0.0014566676,0,0.0089971082,0,0.0046395903
ABUR,2003-04-10,1.4551765922,0.1376627286,0.0377958678,0.0035944755,1.01875,0.025,0.0101907127,0.0168291072,0.441089702,0.042354708,0.0119834131,0.0012944954,0,0.0078674185,0.0065943716,0.0047795097
ABUR,2003-05-12,0.8495901362,0.0559336162,0.0179425385,0.0016731575,0.65,0.0208333333,0.011146092,0.0124882301,0.2771123954,0.0182394215,0.005965187,0.0006071423,0,0.0057878074,0.0069257466,0.0035404902
ABUR,2003-06-11,1.0162852568,0.0676337838,0.0226356733,0.0023774845,0.95,0.03125,0.0044510464,0.0080605421,0.3060551409,0.0204952424,0.0070950151,0.0008052284,0,0.0084196646,0.0047174581,0.0024964859
ABUR,2003-07-07,1.2302156568,0.132897737,0.0454936961,0.0019427833,0.8791666667,0.0541666667,0.0110646951,0.0149609581,0.2391976501,0.0263814261,0.0094196896,0.0005189915,0,0.0069628917,0.0085838431,0.0045899898
ABUR,2003-08-05,0.9029959752,0.0712021356,0.0229186249,0.0016124583,0.9354166667,0.0583333333,0.0036331212,0.0113006417,0.1759986735,0.0141985821,0.0049393197,0.0004099356,0,0.0073283994,0.0042037857,0.0030120837
ABUR,2003-09-02,0.634226734,0.0420726989,0.0138980473,0.0012745304,0.7916666667,0.0833333333,0,0.0093431425,0.1079532932,0.0072692472,0.0025910113,0.0003052824,0,0.0121045492,0,0.0019892439
ABUR,2003-10-01,1.19199055,0.1127647822,0.0415098182,0.0027919123,1.3270833333,0.1145833333,0.0071159821,0.007605423,0.1848860698,0.017640265,0.0072570006,0.0006356259,0,0.0178405236,0.0054683592,0.0018748253
ABUR,2003-11-13,0.8190432979,0.0602177013,0.0169039965,0.0010227769,0.90625,0.0666666667,0.0051893849,0.0166138143,0.1645278457,0.0122959143,0.0035617792,0.0002592907,0,0.010636065,0.0038561741,0.0046859781
