YEAR,DATE,MONTH,SITE,PLANT,DEPTH,FROND,LNGTH_WC,DIAM_WC,WT_WC,NODES_WC,WT_STIPE_WC,WT_BLADE_WC,LNGTH_C,DIAM_C,WT_C,NODES_C,WT_STIPE_C,WT_BLADE_C,STATUS,SCRAP
2002,5/10/2002,5,ABUR,1,6.4,1,1.5,-99999,0.134,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,2,1.3,-99999,0.135,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,3,0.6,-99999,0.03,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,4,2,-99999,0.236,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,5,1.7,-99999,0.168,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,6,3.2,-99999,0.664,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,7,2.1,-99999,0.228,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,8,1.8,-99999,0.16,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,9,5.8,-99999,1.976,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,10,0.9,-99999,0.034,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,11,1.8,-99999,0.156,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,12,3.1,-99999,0.316,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,13,6.4,-99999,1.464,-99999,-99999,-99999,0.8,-99999,0.214,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,14,2.5,-99999,0.326,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,15,1.7,-99999,0.152,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,16,5.9,-99999,1.326,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,17,6.4,-99999,2.304,-99999,-99999,-99999,1.3,-99999,0.3558,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,18,6.4,-99999,1.922,-99999,-99999,-99999,0.7,-99999,0.054,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,19,4.7,-99999,1.236,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,20,5.8,-99999,1.808,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,21,6,-99999,1.948,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,22,5.9,-99999,1.53,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,23,1.4,-99999,0.164,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,24,6.4,-99999,1.312,-99999,-99999,-99999,3,-99999,0.782,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,25,6.4,-99999,0.734,-99999,-99999,-99999,2.2,-99999,0.736,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,26,6.4,-99999,0.886,-99999,-99999,-99999,9.1,-99999,4.13,-99999,-99999,-99999,T,14.278
2002,5/10/2002,5,ABUR,1,6.4,27,6.4,-99999,0.15,-99999,-99999,-99999,4.8,-99999,0.902,-99999,-99999,-99999,T,14.278
2002,5/10/2002,5,ABUR,1,6.4,28,6.4,-99999,1.606,-99999,-99999,-99999,7.9,-99999,3.786,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,29,6.4,-99999,1.854,-99999,-99999,-99999,4.6,-99999,2.222,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,30,6.4,-99999,0.866,-99999,-99999,-99999,10.4,-99999,4.552,-99999,-99999,-99999,T,14.278
2002,5/10/2002,5,ABUR,1,6.4,31,6.4,-99999,0.74,-99999,-99999,-99999,7,-99999,3.23,-99999,-99999,-99999,T,14.278
2002,5/10/2002,5,ABUR,1,6.4,32,6.4,-99999,0.743,-99999,-99999,-99999,5.3,-99999,2.288,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,33,6.4,-99999,0.622,-99999,-99999,-99999,11.3,-99999,3.962,-99999,-99999,-99999,T,14.278
2002,5/10/2002,5,ABUR,1,6.4,34,6.4,-99999,0.698,-99999,-99999,-99999,5.8,-99999,2.174,-99999,-99999,-99999,G,14.278
2002,5/10/2002,5,ABUR,1,6.4,35,1.8,-99999,0.096,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,-99999,14.278
2002,6/12/2002,6,ABUR,1,6.7,1,1.7,-99999,0.212,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,2,0.5,-99999,0.03,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,3,1.4,-99999,0.13,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,4,0.6,-99999,0.036,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,5,2.1,-99999,0.144,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,6,1.7,-99999,0.1,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,7,1,-99999,0.08,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,8,3.6,-99999,0.322,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,9,3.6,-99999,0.358,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,10,4.1,-99999,0.45,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,11,2.5,-99999,0.176,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,12,3.7,-99999,0.27,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,13,6.7,-99999,1.06,-99999,-99999,-99999,0.4,-99999,0.006,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,14,6.7,-99999,0.556,-99999,-99999,-99999,8.4,-99999,2.922,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,15,6.7,-99999,0.948,-99999,-99999,-99999,0.2,-99999,0.026,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,16,5.3,-99999,0.562,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,17,4.2,-99999,0.38,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,18,4.6,-99999,0.43,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,19,6.2,-99999,0.804,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,20,0.6,-99999,0.022,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,21,6.7,-99999,0.606,-99999,-99999,-99999,4.7,-99999,1.33,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,22,6.7,-99999,0.714,-99999,-99999,-99999,2.8,-99999,0.468,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,23,6.7,-99999,0.522,-99999,-99999,-99999,5.7,-99999,1.534,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,24,6.7,-99999,0.794,-99999,-99999,-99999,2.3,-99999,1.002,-99999,-99999,-99999,T,12.138
2002,6/12/2002,6,ABUR,1,6.7,25,6.7,-99999,0.642,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,26,6.3,-99999,0.862,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,27,6.7,-99999,0.456,-99999,-99999,-99999,10.8,-99999,4.04,-99999,-99999,-99999,C,12.138
2002,6/12/2002,6,ABUR,1,6.7,28,6.7,-99999,1.04,-99999,-99999,-99999,0.9,-99999,0.068,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,29,6.7,-99999,0.898,-99999,-99999,-99999,0,-99999,0,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,30,6.7,-99999,0.806,-99999,-99999,-99999,0.3,-99999,0.048,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,31,6.7,-99999,0.848,-99999,-99999,-99999,8.4,-99999,0.318,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,32,6.7,-99999,0.546,-99999,-99999,-99999,6.4,-99999,1.824,-99999,-99999,-99999,G,12.138
2002,6/12/2002,6,ABUR,1,6.7,33,6.7,-99999,0.456,-99999,-99999,-99999,9.6,-99999,3.304,-99999,-99999,-99999,G,12.138
