Site,date,frnd_dns,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
ABUR,2002-05-10,8.5125,12.14487607,1.1489305056,0.2307802654,0.0248053486,8.5125,0.26875,,,1.9977200642,0.1897000127,0.042329986,0.0058210448,0,0.0628268412,,
ABUR,2002-06-12,7.2333333333,11.857186402,1.011026713,0.3213263418,0.0257579098,7.2333333333,0.26875,0,0.0154740686,2.1029691576,0.1790324854,0.0611737189,0.0062040991,0,0.0639169384,0,0.0035902565
ABUR,2002-07-12,5.525,10.095589117,1.0390380319,0.3093384334,0.0186573968,5.525,0.15,0,0.0092633979,1.9594592519,0.202944045,0.0636006593,0.0048598439,0,0.0333279637,0,0.0020504727
ABUR,2002-08-09,8.2520833333,13.643310874,1.2618152495,0.4016350121,0.0302280064,8.2520833333,0.2291666667,0,0.0061436487,2.1870226199,0.2040512429,0.0719408587,0.0068117432,0,0.0512968386,0,0.0014462811
ABUR,2002-10-11,10.327083333,16.860869004,1.2835336529,0.3221184642,0.0309109811,10.327083333,0.2958333333,0,0.0053738809,2.8145098473,0.2144874455,0.0568719948,0.0071894802,0,0.0714880129,0,0.0012314023
ABUR,2002-11-21,2.4666666667,3.3317053243,0.3210164714,0.0862353803,0.0073918729,2.4666666667,0.0979166667,0.0086993889,0.0254228444,0.7236578514,0.0703135034,0.0200508327,0.0020418123,0,0.0248818202,0.0058096786,0.0067993941
ABUR,2002-12-09,2.7166666667,4.559972421,0.3736715,0.0981852388,0.0072465841,2.7166666667,0.1,0,0.0144765686,0.9397487052,0.0777923908,0.021380697,0.0019248849,0,0.0238534542,0,0.0033844772
ABUR,2003-01-16,0.4833333333,0.752706584,0.0682546803,0.017038077,0.0013726824,0.4833333333,0.0104166667,0.0316834949,0.0223967184,0.3003651283,0.0278313774,0.007080748,0.000604137,0,0.0024027623,0.0142163799,0.0098928948
ABUR,2003-02-18,0.8520833333,1.3207062061,0.0985775112,0.0273896956,0.0016118309,0.8520833333,0.0125,0.0055248957,0.0152207513,0.5167676699,0.0391344431,0.0108660084,0.0007112116,0,0.00343315,0.0038890355,0.0035541535
ABUR,2003-03-06,1.3770833333,2.3746348575,0.23207069,0.0720281848,0.0040102761,1.3770833333,0.0291666667,0,0.0194898323,0.7221629515,0.0708296876,0.022707256,0.0013879115,0,0.0089904178,0,0.0043838435
ABUR,2003-04-10,1.01875,1.4543906456,0.1375883764,0.0377754541,0.0035925341,1.01875,0.025,0.0101907127,0.0168291072,0.4520206477,0.0432584094,0.0122609526,0.0012659986,0,0.0079370442,0.006666004,0.0049522845
ABUR,2003-05-12,0.65,0.8484208009,0.0558566318,0.0179178432,0.0016708547,0.65,0.0208333333,0.011146092,0.0124882301,0.2748267779,0.0182243312,0.0059981687,0.0006248902,0,0.0054348736,0.0073567809,0.0034856805
ABUR,2003-06-11,0.95,1.0162852568,0.0676337838,0.0226356733,0.0023774845,0.95,0.03125,0.0044510464,0.0080605421,0.3375740119,0.0227698832,0.0077283389,0.0009051898,0,0.008471795,0.0048293923,0.0025184696
ABUR,2003-07-07,0.8791666667,1.2279153252,0.1326492368,0.0454086292,0.0019391506,0.8791666667,0.0541666667,0.0110646951,0.0149609581,0.2436756988,0.026461212,0.0097128246,0.0005088122,0,0.0069869921,0.0086503873,0.0045253575
ABUR,2003-08-05,0.9354166667,0.9029959752,0.0712021356,0.0229186249,0.0016124583,0.9354166667,0.0583333333,0.0036331212,0.0113006417,0.1873601009,0.0151780908,0.0051390754,0.0004410066,0,0.0072064894,0.0038664582,0.0029583448
ABUR,2003-09-02,0.7916666667,0.634226734,0.0420726989,0.0138980473,0.0012745304,0.7916666667,0.0833333333,0,0.0093431425,0.1090886373,0.0073816283,0.0026099641,0.0003074432,0,0.0123446765,0,0.0020216622
ABUR,2003-10-01,1.3270833333,1.19199055,0.1127647822,0.0415098182,0.0027919123,1.3270833333,0.1145833333,0.0071159821,0.007605423,0.1797238674,0.0172437719,0.0067012091,0.0006218295,0,0.0174486372,0.0053060104,0.0018720263
ABUR,2003-11-13,0.90625,0.8190432979,0.0602177013,0.0169039965,0.0010227769,0.90625,0.0666666667,0.0051893849,0.0166138143,0.1596444567,0.0119675132,0.0035665007,0.0002676854,0,0.0103777889,0.0038794295,0.0045409776
ABUR,2003-12-05,1.2541666667,1.0773002032,0.0856496754,0.0237731629,0.0025077811,1.2541666667,0.08125,0.0053537743,0.0150107539,0.1964660206,0.0157924086,0.0047131135,0.0005866269,0,0.012470161,0.0057135418,0.0039002541
ABUR,2004-01-09,1.075,1.1980676153,0.0819945495,0.0217483593,0.0022483316,1.075,0.0583333333,0.0082194878,0.014578266,0.2327579884,0.0160779427,0.0045364334,0.0006010731,0,0.010197557,0.0065278082,0.0044138714
ABUR,2004-02-06,0.58125,0.7781785231,0.0569307626,0.0151792484,0.0014408026,0.58125,0.0375,0.0182437723,0.0184502504,0.204977388,0.0150978628,0.0041857382,0.000446785,0,0.0057474083,0.009828788,0.0055762396
ABUR,2004-03-08,0.1916666667,0.1325076515,0.01125626,0.0027625387,0.0002311325,0.1916666667,0.0125,0.0223595865,0.0093825748,0.0336031605,0.0029351716,0.0007522775,0.0000718631,0,0.0019825254,0.011490843,0.0031246397
ABUR,2004-04-12,0.025,0.0211945697,0.0018999236,0.0004542162,0.0000349185,0.025,0.0020833333,0,0.0142305588,0.0081970243,0.0007629927,0.0001842804,0.0000153571,0,0.0002323501,0,0.0029603253
ABUR,2004-05-19,0.0354166667,0.0166352287,0.001245413,0.0003199863,0.0000297825,0.0354166667,0.0125,0.0033827876,0.0125289166,0.0049489684,0.0003755422,0.0000992499,0.0000102544,0,0.0019557338,0.002586998,0.0023861509
ABUR,2004-06-16,0.05,0.0226687763,0.0016703941,0.0004493599,0.0000434035,0.05,0.01875,0.0024640311,0.014289274,0.0071465064,0.0005422114,0.0001493139,0.0000159747,0,0.002726982,0.0026799431,0.0031675143
ABUR,2004-07-16,0.2333333333,0.0670030046,0.0048230773,0.0012970162,0.0000916996,0.2333333333,0.0770833333,0,0.0086697343,0.0115125266,0.0008329458,0.0002427453,0.0000223203,0,0.0141395763,0,0.0020114442
ABUR,2004-08-05,0.5125,0.2040698145,0.0172873662,0.0052713927,0.0002914288,0.5125,0.1875,0,0.0205881186,0.0376207668,0.0031851377,0.0010330561,0.0000724146,0,0.0372224034,0,0.004262786
ABUR,2004-09-07,0.5354166667,0.3354411177,0.0426939391,0.0127106765,0.0004870356,0.5354166667,0.1041666667,0.0022456961,0.0316227133,0.0621038356,0.0079728988,0.0025139247,0.0001212354,0,0.0200857552,0.0023899257,0.0067826025
