SITE,DATE_DEPLOYED,DATE_RETRIEVED,DURATION,SP_CODE,BRUSH_DENSITY,N,SE,TAXON_GENUS,TAXON_SPECIES,LIFE_STAGE,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_FORMER_GENUS,?column?,COMMON_NAME,Mobility
ANACAPA,1992-05-12,1992-05-19,7,BRASP,-99999,0,-99999,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,CAAN,-99999,0,-99999,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,CAPR,-99999,0,-99999,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,CASP,-99999,0,-99999,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,CRGI,-99999,0,-99999,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
ANACAPA,1992-05-12,1992-05-19,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,HECR,-99999,0,-99999,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,HESP,-99999,0,-99999,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,HISP,-99999,0,-99999,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,LELA,-99999,0,-99999,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,LIHE,-99999,0,-99999,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,LISL,-99999,0,-99999,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,LOSP,-99999,0,-99999,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
ANACAPA,1992-05-12,1992-05-19,7,MYSP,-99999,0,-99999,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
ANACAPA,1992-05-12,1992-05-19,7,NUSP,-99999,0,-99999,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
