"SITE","DATE_DEPLOYED","DATE_RETRIEVED","DURATION","LINE","POSITION","BRUSH","SAMPLEID","ARTHROPODA","BIVALVIA","GASTROPODA","OPHIUROIDEA_ASTERPODEA","S_PURPURATUS","M_FRANCISCANUS","TOTAL_URCHINS"
"ANACAPA","5/12/1992","5/19/1992",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"ANACAPA","5/12/1992","5/19/1992",7,1,"bot",1,-99999,0,0,0,0,2,0,2
"ANACAPA","5/12/1992","5/19/1992",7,1,"top",2,-99999,0,0,0,0,4,0,4
"ANACAPA","5/12/1992","5/19/1992",7,1,"top",2,-99999,0,0,0,0,3,1,4
"ANACAPA","6/9/1992","6/16/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/9/1992","6/16/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","6/16/1992","6/23/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/25/1992","9/1/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/1/1992","9/8/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/15/1992","9/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/22/1992","9/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/6/1993","8/12/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/6/1993","8/12/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/6/1993","8/12/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/6/1993","8/12/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/19/1993","8/26/1993",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"ANACAPA","8/19/1993","8/26/1993",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"ANACAPA","8/19/1993","8/26/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/19/1993","8/26/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/26/1993","9/3/1993",8,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","8/26/1993","9/3/1993",8,1,"bot",1,-99999,0,0,0,0,1,0,1
"ANACAPA","8/26/1993","9/3/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","8/26/1993","9/3/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/3/1993","9/9/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/3/1993","9/9/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/3/1993","9/9/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/3/1993","9/9/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/9/1993","9/14/1993",5,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/9/1993","9/14/1993",5,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/9/1993","9/14/1993",5,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/9/1993","9/14/1993",5,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/14/1993","9/21/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/14/1993","9/21/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/14/1993","9/21/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/14/1993","9/21/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/21/1993","10/1/1993",10,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/21/1993","10/1/1993",10,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","9/21/1993","10/1/1993",10,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","9/21/1993","10/1/1993",10,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/1/1993","10/22/1993",21,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/1/1993","10/22/1993",21,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/1/1993","10/22/1993",21,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/1/1993","10/22/1993",21,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/22/1993","10/28/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/22/1993","10/28/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/22/1993","10/28/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/22/1993","10/28/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/28/1993","11/3/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/28/1993","11/3/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","10/28/1993","11/3/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","10/28/1993","11/3/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/3/1993","11/16/1993",13,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/3/1993","11/16/1993",13,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/3/1993","11/16/1993",13,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/3/1993","11/16/1993",13,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/16/1993","11/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/16/1993","11/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/16/1993","11/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/16/1993","11/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/23/1993","11/30/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/23/1993","11/30/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/23/1993","11/30/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/23/1993","11/30/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/30/1993","12/9/1993",9,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/30/1993","12/9/1993",9,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","11/30/1993","12/9/1993",9,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","11/30/1993","12/9/1993",9,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","12/9/1993","12/14/1993",5,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","12/9/1993","12/14/1993",5,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","12/9/1993","12/14/1993",5,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","12/9/1993","12/14/1993",5,1,"top",2,-99999,0,0,0,0,0,0,0
"ANACAPA","12/14/1993","1/13/1994",30,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","12/14/1993","1/13/1994",30,1,"bot",1,-99999,0,0,0,0,0,0,0
"ANACAPA","12/14/1993","1/13/1994",30,1,"top",2,-99999,0,0,0,0,0,0,0
