PRZ_time_GMT, PRZ_pHint_tot, PRZ_temp_C
2012-02-18 23:30:00, 7.910, 13.67
2012-02-19 00:00:00, 7.916, 13.68
2012-02-19 00:30:00, 7.927, 13.58
2012-02-19 01:00:00, 7.940, 13.36
2012-02-19 01:30:00, 7.942, 13.33
2012-02-19 02:00:00, 7.968, 13.11
2012-02-19 02:30:00, 7.951, 12.95
2012-02-19 03:00:00, 7.950, 12.90
2012-02-19 03:30:00, 7.952, 12.85
2012-02-19 04:00:00, 7.942, 12.84
2012-02-19 04:30:00, 7.935, 12.84
2012-02-19 05:00:00, 7.930, 12.83
2012-02-19 05:30:00, 7.925, 12.83
2012-02-19 06:00:00, 7.925, 12.83
2012-02-19 06:30:00, 7.928, 12.82
2012-02-19 07:00:00, 7.928, 12.81
2012-02-19 07:30:00, 7.919, 12.81
2012-02-19 08:00:00, 7.912, 12.80
2012-02-19 08:30:00, 7.903, 12.80
2012-02-19 09:00:00, 7.892, 12.78
2012-02-19 09:30:00, 7.886, 12.76
2012-02-19 10:00:00, 7.884, 12.76
2012-02-19 10:30:00, 7.887, 12.73
2012-02-19 11:00:00, 7.881, 12.70
2012-02-19 11:30:00, 7.871, 12.68
2012-02-19 12:00:00, 7.866, 12.65
2012-02-19 12:30:00, 7.863, 12.61
2012-02-19 13:00:00, 7.863, 12.58
2012-02-19 13:30:00, 7.861, 12.56
2012-02-19 14:00:00, 7.856, 12.53
2012-02-19 14:30:00, 7.860, 12.50
2012-02-19 15:00:00, 7.865, 12.47
2012-02-19 15:30:00, 7.888, 12.46
2012-02-19 16:00:00, 7.893, 12.47
2012-02-19 16:30:00, 7.894, 12.48
2012-02-19 17:00:00, 7.894, 12.49
2012-02-19 17:30:00, 7.897, 12.50
2012-02-19 18:00:00, 7.905, 12.52
2012-02-19 18:30:00, 7.906, 12.54
2012-02-19 19:00:00, 7.909, 12.55
2012-02-19 19:30:00, 7.886, 12.59
2012-02-19 20:00:00, 7.886, 12.65
2012-02-19 20:30:00, 7.899, 12.71
2012-02-19 21:00:00, 7.914, 12.76
2012-02-19 21:30:00, 7.927, 12.82
2012-02-19 22:00:00, 7.937, 12.91
2012-02-19 22:30:00, 7.942, 12.92
2012-02-19 23:00:00, 7.964, 12.97
2012-02-19 23:30:00, 8.004, 12.96
2012-02-20 00:00:00, 8.025, 12.94
2012-02-20 00:30:00, 8.029, 12.89
2012-02-20 01:00:00, 8.024, 12.86
2012-02-20 01:30:00, 8.016, 12.82
2012-02-20 02:00:00, 8.004, 12.76
2012-02-20 02:30:00, 7.996, 12.73
2012-02-20 03:00:00, 7.990, 12.70
2012-02-20 03:30:00, 7.988, 12.68
2012-02-20 04:00:00, 7.983, 12.65
2012-02-20 04:30:00, 7.978, 12.63
2012-02-20 05:00:00, 7.977, 12.62
2012-02-20 05:30:00, 7.974, 12.59
2012-02-20 06:00:00, 7.969, 12.57
2012-02-20 06:30:00, 7.963, 12.55
2012-02-20 07:00:00, 7.964, 12.53
2012-02-20 07:30:00, 7.962, 12.51
2012-02-20 08:00:00, 7.959, 12.49
2012-02-20 08:30:00, 7.959, 12.47
2012-02-20 09:00:00, 7.958, 12.44
2012-02-20 09:30:00, 7.959, 12.41
2012-02-20 10:00:00, 7.961, 12.37
