LTER Observer Codes (Obs_codes),,
code_number,First_Name,Last_Name
01,Dan,Reed
02,Mike,Anghera
03,Bryn,Evans
04,Allan,Willis
05,Carey,Galst
06,Stu,Levenbach
07,Jen,Casselle
08,Jeremy,Benson
09,Matt,Kay
10,Jon-Michael,Ecker
11,Julia,Jones
12,Maria,Fuchs
13,Andy,Rasweiler
14,Dan,Kendall
15,Charlie,Boch
16,Keith,Seydel
17,Stephen,Bradford
18,Janice,Jones
19,Katie ,Arkema
20,Kristen,Green
21,Geoff,Cline
22,Dave,Farrar
23,Hunter,Lenihan
24,Eric,Hessell
25,Katherine,Schwager
26,Bonnie,Ropper
27,Cian,Reger
28,Brent,Mardian
29,Stephanie ,Mutz
30,Matt,Wright
31,Shannon ,Herrera
32,Rick,Wilder
33,Josh ,Sprauge
34,Becky,Twoheey
35,Amy,Sakaria
36,Clint ,Nelson
37,Tom ,LittleJon
38,Brian,Gaylord
39,.,.
40,Hannah,Stewart
41,Mike,Moss
