Date,Species,Sample wt (ug),Wt_Percent_C,Wt_Percent_H,Wt_Percent_N,C:N
12/12/10,CC,2808,24.1,2.97,1.99,12.1
12/12/10,CC,2713,24.7,3.55,2.07,12
12/12/10,MAPY,2413,27.5,3.8,3.43,8.01
12/12/10,MAPY,2575,27.2,3.71,3.41,7.96
12/12/10,PTCA,2626,32,4.24,1.97,16.2
12/12/10,PTCA,2848,30.2,4.19,1.88,16.1
12/12/10,R,2917,26.1,3.23,3.91,6.66
12/12/10,R,2396,26,3.77,3.92,6.62
1/10/10,CC,2482,24.9,3.63,2.1,11.9
1/10/10,CC,2972,26.5,3.57,2.07,12.8
1/10/10,MAPY,2047,23.2,3.66,2.48,9.36
1/10/10,MAPY,2232,23,3.16,2.45,9.36
1/10/10,PTCA,2978,33.9,4.44,2.25,15.1
1/10/10,PTCA,2405,34.4,5.91,2.3,15
1/10/10,R,2255,25.8,4.82,3.41,7.57
1/10/10,R,2315,25.2,4.08,3.27,7.72
1/24/11,CC,2104,27.3,4.68,2.06,13.2
1/24/11,CC,2994,27.4,4.28,2.05,13.4
1/24/11,MAPY,2274,23.9,3.41,2.69,8.87
1/24/11,MAPY,2570,24.3,3.49,2.73,8.91
1/24/11,PTCA,2846,32.4,4.59,2.07,15.7
1/24/11,PTCA,2972,30.9,4.97,2.04,15.2
1/24/11,R,2243,20.7,4.42,2.65,7.82
1/24/11,R,2055,20.1,3.59,2.54,7.89
