URCHIN,WET_WT,TD_1,TD_2,TD_3,TD_4,TD_5
1,14.78,32.4,32.6,32.2,32.4,32.3
2,14.51,33.6,33.1,32,32.3,33
3,16.78,34,33.9,34.1,33.8,34.2
4,19.05,35.7,36.5,36.6,36.9,36.2
5,22.76,38.8,39.8,37.8,38,37.5
6,15,33.3,34,33.4,32.8,33.8
7,15.6,32.8,32.9,33,33.1,33.4
8,11.37,31.6,29.7,29.9,30.7,29.5
9,16.7,33.7,33.8,34.2,33.3,33.7
10,12.96,33.3,31.4,31.8,31.1,32.5
11,20.38,36.4,35.7,36.6,35.7,36.3
12,15.14,34,32.8,32.6,32.4,32
13,12.25,31,29.9,29.8,29.5,30
14,18.3,36.6,34.5,35.8,35.3,35.6
15,16.28,33.8,33.6,34.8,33.4,32.8
16,15.59,32.9,32.9,33.5,33,32.6
17,11.03,29.1,29.4,28.7,28.2,28.1
18,13.54,32.1,31.2,32.3,30.9,31.2
19,14.26,32.8,32.1,31.9,31.6,31.4
20,19.35,36,36,35.9,35.1,36.4
21,17.89,34.3,34.9,34,35.1,34.4
22,23.73,37.8,38.5,38.9,37.9,38
23,14.29,32.9,33.5,32,31.8,32.6
24,24.96,38,37.3,37.7,37.9,37.7
25,16.42,35,33.4,33.7,33.3,33.2
26,12.05,29.9,30.1,30,30.4,29.2
27,16.25,32.2,31.9,32.5,32.9,32.6
28,18.48,34.1,34.8,34.3,33.9,35.1
29,20.69,36.4,36,36.1,36.3,36.1
30,14.79,33,32.6,32.6,32.8,32.5
31,13.26,31.3,30.8,33,32.6,31.2
32,14.36,32,32.9,32.1,31.2,31.9
33,15.65,33.1,33.5,35.1,33.3,33.4
34,14.1,32.6,33.3,32.8,32.5,32.7
35,18.75,35.5,36.1,35,35.2,35.1
