Date,Urchin,Type,Treatment,TD_1,TD_2,TD_3,TD_4,TD_5,Urchin_boat_wt,Urchin_boat_and_wet wt,Gonad_boat_wt,Gonad_and_boat_wet_wt,Urchin_and_boat_dry_wt,Gonad_and_boat_dry_wt
12/30/10,1,Control,Control,37.21,37.53,38.55,37.92,37.81,1.86,23.02,1.9075,3.7928,9.08,2.268
12/30/10,2,Control,Control,45.03,46.59,47.3,46.03,45.89,1.98,41.45,1.9148,3.1791,14.08,2.1612
12/30/10,3,Control,Control,33.05,34.31,33.93,33.93,34.46,1.91,NA,NA,NA,NA,NA
12/30/10,4,Control,Control,35.06,35.62,35.96,35.95,35.13,1.91,18.01,1.9706,2.242,7.4,1.9234
12/30/10,5,Control,Control,39.28,39.11,39.57,39.48,38.29,1.87,22.81,1.8645,3.543,8.43,2.141
12/30/10,6,Control,Control,22.68,22.97,23.01,23.19,23.28,1.79,6.7,1.8485,1.8638,3.75,1.8513
12/30/10,7,Control,Control,37.15,37.82,38.28,38.09,37.98,1.91,21.67,1.8672,4.7649,8.06,2.356
12/30/10,8,Control,Control,28.52,28.91,29.01,28.2,27.92,2.11,11.16,1.9069,2.1839,5.07,1.9363
12/30/10,9,Control,Control,28.39,27.65,29.16,28.55,28.24,1.78,10.35,1.9038,2.3397,4.53,1.9647
12/30/10,10,Control,Control,28.13,27.3,26.84,26.79,26.68,1.82,10.28,1.8885,1.885,4.76,1.8882
12/30/10,11,Control,Control,36.06,35.81,35.76,36.6,36.75,1.92,20.55,1.8272,3.332,8.24,2.0542
12/30/10,12,Control,Control,49.22,49.65,48.89,49.51,48.84,1.86,46.58,1.8347,9.3199,15.99,3.094
12/30/10,13,Control,Control,33.23,33.52,32.45,33.34,33.81,1.9,16.27,1.8498,3.5139,6.68,2.1421
12/30/10,14,Control,Control,28.05,28.51,27.77,27.5,28.3,1.89,10.78,1.8697,2.1223,4.95,1.9244
12/30/10,15,Control,Control,41.78,39.98,40.61,40.43,40.77,1.85,28.02,1.8796,6.5017,9.59,2.8474
12/30/10,16,Control,Control,27.54,26.79,27.26,26.68,27.6,1.78,9.88,1.8675,2.5706,4.67,1.9596
12/30/10,17,Control,Control,34.32,33.68,33.08,32.2,33.02,1.83,15.79,1.9233,2.0576,6.48,1.9387
12/30/10,18,Control,Control,29.52,28.82,28.74,30.7,28.3,1.82,11.34,1.9549,2.6309,5.37,2.0802
12/30/10,19,Control,Control,51.53,51.16,51.27,50.09,50.55,1.8,48.64,1.8737,7.5541,16.47,2.8283
12/30/10,20,Control,Control,30.98,31.58,30.88,31.67,31.12,1.95,13.64,1.8899,2.6107,6,1.9812
