Urchin,TD_1,TD_2,TD_3,TD_4,TD_5,Urchin_boat_wt,Gonad_boat_wt,Wet_urchin_wt_no_boat,Wet_gonad_and_boat_wt,Dry_urchin_and_boat_wt,Dry_gonad_and_boat_wt,Fluorescent_Band_Length,Final_Jaw_Length
1,40.8,40,39.7,39.9,39.9,1.6058,2.1021,25.7942,6.1836,9.2073,2.8759,0.45,7.6
2,36.6,36.9,36.4,36.6,36.7,1.6054,2.152,21.5262,4.8488,9.094,2.7131,0.39,8.04
3,38,37.9,37.4,37.7,37.7,1.6526,2.1062,21.548,3.864,8.9971,2.4176,NA,7.52
4,46.1,45.6,46,46.1,46,1.7162,2.0999,37.347,7.1918,13.4101,3.1372,0.75,8.98
5,43.9,44,44.2,44.2,44.5,1.5361,2.0044,34.199,8.1176,12.0294,3.1879,0.33,8.78
6,39.8,39.8,39.7,39.7,40,2.0507,2.1071,25.6553,5.394,9.802,2.8525,0.39,7.84
7,38.3,38,38.2,38.4,38.6,2.1063,2.1196,24.3409,4.221,10.2273,2.6047,0.36,7.25
8,35.6,35.2,35.2,35.4,35,1.5846,1.5481,18.0529,2.8309,7.5502,1.812,0.12,7.53
9,39.7,39.3,39.7,39,39.1,1.6113,1.673,24.0857,6.05,9.0169,2.4821,0.3,7.86
10,37,37.5,37.1,36.5,36.7,2.0395,2.1163,20.1465,5.3493,8.2657,2.7445,0.54,7.55
11,39.9,40.2,40.6,40,40.2,1.6396,2.1047,26.05,7.1393,9.902,3.0803,0.3,8.14
12,37,36.8,37,36.6,37,1.561,2.0877,21.0684,6.4002,8.6949,2.9429,0.39,8.02
13,36.2,35.5,35.6,36.1,36,1.6673,2.1145,18.0027,3.6252,7.8726,2.3553,0.24,7.28
14,42.2,41.9,41.8,41.2,41.6,1.6654,2.1237,29.07,7.0134,10.7018,3.055,0.33,8.38
15,41.5,41,41.3,40.5,40.6,2.1141,2.1329,27.635,6.8332,10.1992,2.9856,0.54,8.07
16,39.3,39.3,39.5,39.4,39.4,1.5428,2.0848,24.549,4.6072,9.8436,2.5392,0.45,7.47
17,32.9,32.5,32.2,33,33,1.7309,2.165,15.382,4.1359,7.6771,2.5701,0.45,6.93
18,35.8,35.6,35.8,35.7,35.7,1.6184,2.1203,19.895,3.0177,8.3094,2.2797,0.27,7.59
19,38.2,38.3,38,38.5,38.1,1.5479,2.1132,22.8383,5.0853,8.3276,2.6462,0.45,7.93
20,41.1,41.4,41,41.4,41.8,2.1603,2.0874,29.119,6.648,11.2683,3.0581,0.3,8.18
21,42.7,43.2,42.9,43.1,42.6,1.6414,2.108,33.644,6.6389,11.6787,3.0258,0.6,8.55
22,42.7,42.2,41.6,42,41.8,1.6802,2.0765,29.4776,8.0911,11.5182,3.2793,0.12,9.17
23,35.7,35.2,34.9,35.5,35.9,1.5797,2.1294,18.085,4.5412,7.3743,2.5274,0.27,7.59
24,44.1,43.5,44.4,43.9,43.6,1.5572,2.1565,35.146,8.9915,12.8301,3.4812,NA,9.03
25,38.4,38.4,38.6,38.2,38.3,2.083,2.2065,23.5913,6.0916,10.3798,3.0096,0.3,8.29
26,38,37.7,37.8,37.7,37.2,1.6581,2.1236,23.466,5.4,9.1267,2.78,0.45,7.73
27,36.2,35.6,35.4,35.8,35.7,1.5907,2.1232,21.4346,5.4884,9.1378,2.8655,0.36,8.33
28,39.4,38.9,38.5,38.5,39,2.0798,2.1572,23.8114,5.0601,9.7843,2.6233,NA,8.17
29,42.5,42.4,41.8,42.5,42.2,2.1277,2.1797,31.6424,7.2358,11.3725,3.3676,0.36,8.16
30,38.9,38,38.2,37.8,37.8,2.1354,2.1627,22.565,6.29,8.9776,2.9862,0.39,7.94
31,36.9,36.6,37.1,36.3,36.7,1.4993,2.2295,20.997,5.1687,8.0238,2.8086,0.36,7.39
32,35.9,36.2,36.4,35.6,35.7,1.5045,2.2264,19.784,5.7955,8.3846,2.9511,0.45,7.75
33,37.3,36.9,36.5,36.7,36.7,1.5892,2.0989,19.0929,3.1913,8.0392,2.3119,0.09,7.89
34,43.6,43.6,42.9,42.9,43,2.0949,2.0985,30.521,5.7035,11.7039,2.8363,0.57,8.69
35,43.2,43.7,43.9,42.9,43.1,2.1134,2.0954,31.3442,4.8358,11.8949,2.6531,0.81,8.21
