YEAR,MONTH,TRIAL,ADD_DATE,ADD_TIME,BOX,SP_CODE,ADD_WT,REM_DATE,REM_TIME,REM_WT,Notes
2010,11,1,11/10/10,12:00,1,MAPY,41.09,11/17/10,12:00,31.43,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,2,PTCA,39.67,11/17/10,12:00,35.45,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,3,R,40.13,11/17/10,12:00,31.35,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,4,CC,39.77,11/17/10,12:00,30.73,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,5,MAPY,15.48,11/17/10,12:00,5.35,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,5,PTCA,10.85,11/17/10,12:00,11.04,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,5,R,11.81,11/17/10,12:00,10.6,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,5,CC,10.58,11/17/10,12:00,5.37,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,6,MAPY,39.2,11/17/10,12:00,23.1,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,7,PTCA,40.27,11/17/10,12:00,34.04,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,8,R,41.58,11/17/10,12:00,33.88,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,9,CC,40.97,11/17/10,12:00,33.02,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
2010,11,1,11/10/10,12:00,10,MAPY,15.19,11/17/10,12:00,9.22,~5g MAPY added to each polyculture 11/16/2010--already included in add_weight
