Year,Treatment,Plot,Biomass,PAR_plot,PAR_sfc
2014,S-,AB,209.4,127,2235
2014,S-,AD,760.23,295,2235
2014,S-,AM,291.2,175,2235
2014,S-,AP,1268.88,71,2235
2014,S-,AW,176.97,620,2235
2014,S-,AX,1307.08,66,2235
2014,S-,BF,161.82,165,2235
2014,S-,BI,159.63,326,2235
2014,S-,BM,99.17,62,2235
2014,S-,BS,254.74,230,2235
2014,S-,BU,221.76,271,2235
2014,S-,CA,202.8,69,2235
2014,S+,AC,105.72,322,2235
2014,S+,AF,124.8,142,2235
2014,S+,AJ,174.44,577,2235
2014,S+,AN,349.04,24,2235
2014,S+,AV,143.44,70,2235
2014,S+,AZ,444.76,207,2235
2014,S+,BA,161.2,434,2235
2014,S+,BD,1411.62,114,2235
2014,S+,BJ,1073.3,151,2235
2014,S+,BQ,156.37,123,2235
2014,S+,BV,668.05,42,2235
2014,S+,BZ,213.2,502,2235
2015,S-,AB,0,611,1869
2015,S-,AD,0,732,1869
2015,S-,AM,0,543,1869
2015,S-,AP,0,619,1869
2015,S-,AW,0,605,1869
2015,S-,AX,0,493,1869
2015,S-,BF,0,579,1869
2015,S-,BI,0,603,1869
2015,S-,BM,0,722,1869
2015,S-,BS,0,598,1869
2015,S-,BU,0,628,1869
2015,S-,CA,0,721,1869
2015,S+,AC,2062.32,43,1869
2015,S+,AF,1600.74,243,1869
2015,S+,AJ,270.3,700,1869
2015,S+,AN,1480.35,194,1869
2015,S+,AV,1118.29,279,1869
2015,S+,AZ,1234.31,612,1869
2015,S+,BA,280.32,696,1869
2015,S+,BD,1056.17,455,1869
2015,S+,BJ,767.69,519,1869
2015,S+,BQ,64.47,567,1869
2015,S+,BV,616.35,414,1869
2015,S+,BZ,294.52,455,1869
2016,S-,AB,0,590,1734
2016,S-,AD,0,493,1734
2016,S-,AM,0,447,1734
2016,S-,AP,0,496,1734
2016,S-,AW,0,549,1734
2016,S-,AX,0,505,1734
2016,S-,BF,0,650,1734
2016,S-,BI,0,653,1734
2016,S-,BM,0,559,1734
2016,S-,BS,0,584,1734
2016,S-,BU,0,699,1734
2016,S-,CA,0,528,1734
2016,S+,AC,1074.37,441,1734
2016,S+,AF,933.7,162,1734
2016,S+,AJ,72.54,473,1734
2016,S+,AN,91.67,493,1734
2016,S+,AV,62.51,568,1734
2016,S+,AZ,306.7,560,1734
2016,S+,BA,172.94,692,1734
2016,S+,BD,169.97,502,1734
2016,S+,BJ,82.08,434,1734
2016,S+,BQ,0,423,1734
2016,S+,BV,76.84,562,1734
2016,S+,BZ,44.68,531,1734
2017,S-,AB,0,571,1944
2017,S-,AD,0,516,1944
2017,S-,AM,0,431,1944
2017,S-,AP,0,569,1944
2017,S-,AW,0,633,1944
2017,S-,AX,0,560,1944
2017,S-,BF,0,700,1944
2017,S-,BI,0,687,1944
2017,S-,BM,0,619,1944
2017,S-,BS,0,618,1944
2017,S-,BU,0,733,1944
2017,S-,CA,0,568,1944
2017,S+,AC,9805.18,15,1944
2017,S+,AF,2149.07,54,1944
2017,S+,AJ,2660.75,233,1944
2017,S+,AN,4179.71,33,1944
2017,S+,AV,6332.17,50,1944
2017,S+,AZ,3686.72,110,1944
2017,S+,BA,1429.32,611,1944
2017,S+,BD,3864.17,46,1944
2017,S+,BJ,4506.63,190,1944
2017,S+,BQ,3728.05,329,1944
2017,S+,BV,3656.33,152,1944
2017,S+,BZ,3638.25,233,1944
