INDIVIDUAL_ID,DATE,DAYS_SINCE_CUT,HOLDFAST_PRESENCE
1,2015-03-10,0,1
2,2015-03-10,0,1
3,2015-03-10,0,1
4,2015-03-10,0,1
5,2015-03-10,0,1
6,2015-03-10,0,1
7,2015-03-10,0,1
8,2015-03-10,0,1
9,2015-03-10,0,1
10,2015-03-10,0,1
11,2015-03-10,0,1
12,2015-03-10,0,1
13,2015-03-10,0,1
14,2015-03-10,0,1
15,2015-03-10,0,1
16,2015-03-10,0,1
17,2015-03-10,0,1
18,2015-03-10,0,1
19,2015-03-10,0,1
20,2015-03-10,0,1
21,2015-03-10,0,1
22,2015-03-10,0,1
23,2015-03-10,0,1
24,2015-03-10,0,1
25,2015-03-10,0,1
26,2015-03-10,0,1
27,2015-03-10,0,1
28,2015-03-10,0,1
29,2015-03-10,0,1
30,2015-03-10,0,1
31,2015-03-10,0,1
32,2015-03-10,0,1
33,2015-03-10,0,1
34,2015-03-10,0,1
35,2015-03-10,0,1
36,2015-03-10,0,1
37,2015-03-10,0,1
38,2015-03-10,0,1
39,2015-03-10,0,1
40,2015-03-10,0,1
41,2015-03-10,0,1
42,2015-03-10,0,1
43,2015-03-10,0,1
44,2015-03-10,0,1
45,2015-03-10,0,1
46,2015-03-10,0,1
47,2015-03-10,0,1
48,2015-03-10,0,1
49,2015-03-10,0,1
50,2015-03-10,0,1
51,2015-03-10,0,1
52,2015-03-10,0,1
53,2015-03-10,0,1
54,2015-03-10,0,1
55,2015-03-10,0,1
56,2015-03-10,0,1
57,2015-03-10,0,1
58,2015-03-10,0,1
59,2015-03-10,0,1
60,2015-03-10,0,1
61,2015-03-10,0,1
62,2015-03-10,0,1
63,2015-03-10,0,1
64,2015-03-10,0,1
65,2015-03-10,0,1
66,2015-03-10,0,1
67,2015-03-10,0,1
68,2015-03-10,0,1
69,2015-03-10,0,1
70,2015-03-10,0,1
71,2015-03-10,0,1
72,2015-03-10,0,1
73,2015-03-10,0,1
74,2015-03-10,0,1
75,2015-03-10,0,1
76,2015-03-10,0,1
77,2015-03-10,0,1
78,2015-03-10,0,1
79,2015-03-10,0,1
80,2015-03-10,0,1
1,2015-04-10,31,1
2,2015-04-10,31,0
3,2015-04-10,31,.
4,2015-04-10,31,.
5,2015-04-10,31,0
6,2015-04-10,31,0
7,2015-04-10,31,0
8,2015-04-10,31,0
9,2015-04-10,31,1
10,2015-04-10,31,0
11,2015-04-10,31,1
12,2015-04-10,31,0
13,2015-04-10,31,.
14,2015-04-10,31,0
15,2015-04-10,31,0
16,2015-04-10,31,.
17,2015-04-10,31,1
18,2015-04-10,31,0
19,2015-04-10,31,.
20,2015-04-10,31,1
21,2015-04-10,31,1
22,2015-04-10,31,1
23,2015-04-10,31,1
24,2015-04-10,31,0
25,2015-04-10,31,0
26,2015-04-10,31,1
27,2015-04-10,31,.
28,2015-04-10,31,.
29,2015-04-10,31,1
30,2015-04-10,31,0
31,2015-04-10,31,1
32,2015-04-10,31,.
33,2015-04-10,31,1
34,2015-04-10,31,.
35,2015-04-10,31,.
36,2015-04-10,31,.
37,2015-04-10,31,.
38,2015-04-10,31,.
39,2015-04-10,31,0
40,2015-04-10,31,.
41,2015-04-10,31,0
42,2015-04-10,31,0
43,2015-04-10,31,0
44,2015-04-10,31,1
45,2015-04-10,31,0
46,2015-04-10,31,0
47,2015-04-10,31,0
48,2015-04-10,31,0
49,2015-04-10,31,0
50,2015-04-10,31,1
51,2015-04-10,31,.
52,2015-04-10,31,0
53,2015-04-10,31,1
54,2015-04-10,31,0
55,2015-04-10,31,0
56,2015-04-10,31,0
57,2015-04-10,31,.
58,2015-04-10,31,0
59,2015-04-10,31,1
60,2015-04-10,31,1
61,2015-04-10,31,.
62,2015-04-10,31,.
63,2015-04-10,31,0
64,2015-04-10,31,0
65,2015-04-10,31,1
66,2015-04-10,31,0
67,2015-04-10,31,.
68,2015-04-10,31,.
69,2015-04-10,31,0
70,2015-04-10,31,0
71,2015-04-10,31,1
72,2015-04-10,31,0
73,2015-04-10,31,.
74,2015-04-10,31,0
75,2015-04-10,31,0
76,2015-04-10,31,.
77,2015-04-10,31,.
78,2015-04-10,31,0
79,2015-04-10,31,.
80,2015-04-10,31,1
1,2015-05-03,54,1
2,2015-05-03,54,.
3,2015-05-03,54,.
4,2015-05-03,54,.
5,2015-05-03,54,.
6,2015-05-03,54,.
7,2015-05-03,54,.
8,2015-05-03,54,.
9,2015-05-03,54,0
10,2015-05-03,54,.
11,2015-05-03,54,1
12,2015-05-03,54,.
13,2015-05-03,54,.
14,2015-05-03,54,.
15,2015-05-03,54,.
16,2015-05-03,54,.
17,2015-05-03,54,1
18,2015-05-03,54,.
19,2015-05-03,54,.
20,2015-05-03,54,.
21,2015-05-03,54,1
22,2015-05-03,54,.
23,2015-05-03,54,.
24,2015-05-03,54,0
25,2015-05-03,54,.
26,2015-05-03,54,0
27,2015-05-03,54,.
28,2015-05-03,54,.
29,2015-05-03,54,.
30,2015-05-03,54,.
31,2015-05-03,54,.
32,2015-05-03,54,.
33,2015-05-03,54,1
34,2015-05-03,54,.
35,2015-05-03,54,.
36,2015-05-03,54,.
37,2015-05-03,54,.
38,2015-05-03,54,.
39,2015-05-03,54,.
40,2015-05-03,54,.
41,2015-05-03,54,.
42,2015-05-03,54,.
43,2015-05-03,54,.
44,2015-05-03,54,1
45,2015-05-03,54,.
46,2015-05-03,54,.
47,2015-05-03,54,.
48,2015-05-03,54,.
49,2015-05-03,54,.
50,2015-05-03,54,.
51,2015-05-03,54,.
52,2015-05-03,54,.
53,2015-05-03,54,1
54,2015-05-03,54,.
55,2015-05-03,54,.
56,2015-05-03,54,.
57,2015-05-03,54,.
58,2015-05-03,54,.
59,2015-05-03,54,1
60,2015-05-03,54,1
61,2015-05-03,54,.
62,2015-05-03,54,.
63,2015-05-03,54,.
64,2015-05-03,54,.
65,2015-05-03,54,.
66,2015-05-03,54,.
67,2015-05-03,54,.
68,2015-05-03,54,.
69,2015-05-03,54,.
70,2015-05-03,54,.
71,2015-05-03,54,1
72,2015-05-03,54,.
73,2015-05-03,54,.
74,2015-05-03,54,.
75,2015-05-03,54,.
76,2015-05-03,54,.
77,2015-05-03,54,.
78,2015-05-03,54,.
79,2015-05-03,54,.
80,2015-05-03,54,0
1,2015-06-03,85,0
2,2015-06-03,85,.
3,2015-06-03,85,.
4,2015-06-03,85,.
5,2015-06-03,85,.
6,2015-06-03,85,.
7,2015-06-03,85,.
8,2015-06-03,85,.
9,2015-06-03,85,0
10,2015-06-03,85,.
11,2015-06-03,85,1
12,2015-06-03,85,.
13,2015-06-03,85,.
14,2015-06-03,85,.
15,2015-06-03,85,.
16,2015-06-03,85,.
17,2015-06-03,85,1
18,2015-06-03,85,.
19,2015-06-03,85,.
20,2015-06-03,85,.
21,2015-06-03,85,0
22,2015-06-03,85,.
23,2015-06-03,85,.
24,2015-06-03,85,.
25,2015-06-03,85,.
26,2015-06-03,85,.
27,2015-06-03,85,.
28,2015-06-03,85,.
29,2015-06-03,85,.
30,2015-06-03,85,.
31,2015-06-03,85,.
32,2015-06-03,85,.
33,2015-06-03,85,1
34,2015-06-03,85,.
35,2015-06-03,85,.
36,2015-06-03,85,.
37,2015-06-03,85,.
38,2015-06-03,85,.
39,2015-06-03,85,.
40,2015-06-03,85,.
41,2015-06-03,85,.
42,2015-06-03,85,.
43,2015-06-03,85,.
44,2015-06-03,85,.
45,2015-06-03,85,.
46,2015-06-03,85,.
47,2015-06-03,85,.
48,2015-06-03,85,.
49,2015-06-03,85,.
50,2015-06-03,85,0
51,2015-06-03,85,.
52,2015-06-03,85,.
53,2015-06-03,85,0
54,2015-06-03,85,.
55,2015-06-03,85,.
56,2015-06-03,85,.
57,2015-06-03,85,.
58,2015-06-03,85,.
59,2015-06-03,85,.
60,2015-06-03,85,1
61,2015-06-03,85,.
62,2015-06-03,85,.
63,2015-06-03,85,.
64,2015-06-03,85,.
65,2015-06-03,85,.
66,2015-06-03,85,.
67,2015-06-03,85,.
68,2015-06-03,85,.
69,2015-06-03,85,.
70,2015-06-03,85,.
71,2015-06-03,85,.
72,2015-06-03,85,.
73,2015-06-03,85,.
74,2015-06-03,85,.
75,2015-06-03,85,.
76,2015-06-03,85,.
77,2015-06-03,85,.
78,2015-06-03,85,.
79,2015-06-03,85,.
80,2015-06-03,85,.
1,2015-07-01,113,0
2,2015-07-01,113,.
3,2015-07-01,113,.
4,2015-07-01,113,.
5,2015-07-01,113,.
6,2015-07-01,113,.
7,2015-07-01,113,.
8,2015-07-01,113,.
9,2015-07-01,113,0
10,2015-07-01,113,.
11,2015-07-01,113,0
12,2015-07-01,113,.
13,2015-07-01,113,.
14,2015-07-01,113,.
15,2015-07-01,113,.
16,2015-07-01,113,.
17,2015-07-01,113,.
18,2015-07-01,113,.
19,2015-07-01,113,.
20,2015-07-01,113,.
21,2015-07-01,113,.
22,2015-07-01,113,.
23,2015-07-01,113,.
24,2015-07-01,113,.
25,2015-07-01,113,.
26,2015-07-01,113,.
27,2015-07-01,113,.
28,2015-07-01,113,.
29,2015-07-01,113,.
30,2015-07-01,113,.
31,2015-07-01,113,.
