"patch_number","pixel_latitude","pixel_longitude"
"cencal_1",35.17569034,-120.7891884
"cencal_1",35.17569635,-120.7895176
"cencal_1",35.17686767,-120.7944267
"cencal_1",35.17687367,-120.794756
"cencal_1",35.17687967,-120.7950852
"cencal_1",35.17712599,-120.793761
"cencal_1",35.17713199,-120.7940902
"cencal_1",35.17713799,-120.7944194
"cencal_1",35.17714998,-120.7950779
"cencal_2",35.177888,-120.8059279
"cencal_2",35.17789396,-120.8062572
"cencal_2",35.17817024,-120.8065791
"cencal_1",35.17818924,-120.7927441
"cencal_1",35.17819525,-120.7930733
"cencal_1",35.17820125,-120.7934025
"cencal_1",35.17820725,-120.7937318
"cencal_2",35.17844056,-120.8065719
"cencal_2",35.17844652,-120.8069011
"cencal_1",35.17845356,-120.7924075
"cencal_1",35.17845956,-120.7927367
"cencal_1",35.17846556,-120.793066
"cencal_2",35.17860129,-120.8154613
"cencal_2",35.17860723,-120.8157905
"cencal_2",35.17871684,-120.8068938
"cencal_2",35.1788716,-120.815454
"cencal_2",35.17887754,-120.8157833
"cencal_1",35.17895815,-120.7904175
"cencal_1",35.17896415,-120.7907467
"cencal_1",35.17897617,-120.7914052
"cencal_1",35.17898217,-120.7917344
"cencal_2",35.17898716,-120.8068866
"cencal_2",35.17899312,-120.8072158
"cencal_1",35.17906616,-120.7963437
"cencal_2",35.17913598,-120.8151176
"cencal_2",35.17914192,-120.8154468
"cencal_2",35.17914786,-120.8157761
"cencal_2",35.17917162,-120.817093
"cencal_2",35.17926344,-120.8072086
"cencal_2",35.1792694,-120.8075378
"cencal_2",35.17927536,-120.807867
"cencal_2",35.17928132,-120.8081963
"cencal_2",35.17928728,-120.8085255
"cencal_1",35.17933048,-120.7960072
"cencal_1",35.17933648,-120.7963364
"cencal_2",35.1794063,-120.8151103
"cencal_2",35.17941224,-120.8154396
"cencal_2",35.17941818,-120.8157688
"cencal_1",35.1794442,-120.8022627
"cencal_2",35.17944787,-120.817415
"cencal_1",35.17945018,-120.8025919
"cencal_1",35.17945615,-120.8029212
"cencal_2",35.17955164,-120.808189
"cencal_2",35.1795576,-120.8085183
"cencal_2",35.17956356,-120.8088475
"cencal_2",35.17956952,-120.8091767
"cencal_1",35.1796008,-120.7959999
"cencal_1",35.17960679,-120.7963291
"cencal_2",35.17965879,-120.8141154
"cencal_2",35.17966473,-120.8144446
"cencal_2",35.17967067,-120.8147739
"cencal_2",35.17967662,-120.8151031
"cencal_2",35.17968256,-120.8154323
"cencal_1",35.17971452,-120.8022554
"cencal_1",35.17972647,-120.8029139
"cencal_1",35.17973244,-120.8032431
"cencal_2",35.17982196,-120.8081818
"cencal_2",35.17982792,-120.808511
"cencal_2",35.17983388,-120.8088402
"cencal_2",35.17983983,-120.8091695
"cencal_2",35.17984579,-120.8094987
"cencal_2",35.17985175,-120.809828
"cencal_2",35.17990532,-120.8127912
