Pop,Ind,Latitude,Longitude,Pc.10,Pc.15,Pc.19,Pc.5,Pc.14,Pc.17,Pc.6
BUL,1,34.4588833333,-120.333433,201201,157159,207208,202204,271271,241241,180180
BUL,2,34.4588833333,-120.333433,203203,157159,171187,202204,NA,229241,178180
BUL,3,34.4588833333,-120.333433,203203,159159,171187,202202,NA,237237,176180
BUL,4,34.4588833333,-120.333433,201203,157159,185209,202204,NA,233243,180180
BUL,5,34.4588833333,-120.333433,201201,157157,208214,204204,NA,241243,180180
BUL,6,34.4588833333,-120.333433,201201,159159,185187,202202,NA,241243,180180
BUL,7,34.4588833333,-120.333433,201201,155157,187187,202204,NA,228228,180180
BUL,8,34.4588833333,-120.333433,201201,157159,185187,202202,247247,NA,180180
BUL,9,34.4588833333,-120.333433,201201,157159,187214,202206,NA,241241,178180
BUL,10,34.4588833333,-120.333433,201201,157159,185187,202202,243257,244244,178180
BUL,11,34.4588833333,-120.333433,203203,157159,185187,202202,NA,237237,180180
BUL,12,34.4588833333,-120.333433,201201,157159,185208,202204,NA,233243,180180
BUL,13,34.4588833333,-120.333433,201201,157159,187207,202202,245257,233243,180180
BUL,14,34.4588833333,-120.333433,201201,157159,187187,202204,NA,243243,180182
BUL,15,34.4588833333,-120.333433,201201,159161,185207,202204,NA,NA,180180
BUL,16,34.4588833333,-120.333433,201201,159159,187187,202202,NA,NA,178180
BUL,17,34.4588833333,-120.333433,201201,157157,185187,202204,243247,241241,177178
BUL,18,34.4588833333,-120.333433,203203,157159,171185,202202,NA,233243,180180
BUL,19,34.4588833333,-120.333433,201201,157159,183185,204204,243243,241243,180180
BUL,20,34.4588833333,-120.333433,201201,157159,185208,204204,NA,241243,180180
BUL,22,34.4588833333,-120.333433,201201,159159,185187,194204,NA,NA,180180
BUL,23,34.4588833333,-120.333433,201201,157159,185187,204204,259259,227241,180180
BUL,24,34.4588833333,-120.333433,201201,157159,171214,202204,271277,237237,178180
BUL,25,34.4588833333,-120.333433,201201,157159,185189,202204,275275,229229,180180
BUL,26,34.4588833333,-120.333433,201201,159159,185207,200202,NA,239239,180180
BUL,27,34.4588833333,-120.333433,201203,157159,181185,202208,251275,227241,180180
BUL,28,34.4588833333,-120.333433,201201,157157,185187,202204,NA,NA,180180
BUL,29,34.4588833333,-120.333433,201201,157157,185185,202204,NA,229229,178180
BUL,30,34.4588833333,-120.333433,201201,159159,185185,204204,NA,241241,180180
BUL,31,34.4588833333,-120.333433,201201,157159,185214,202202,NA,221221,180180
BUL,32,34.4588833333,-120.333433,201201,159159,185185,202204,NA,241241,180180
BUL,33,34.4588833333,-120.333433,201201,157157,167187,202202,239239,232232,180180
BUL,34,34.4588833333,-120.333433,203203,157159,171187,202202,NA,239244,180180
BUL,35,34.4588833333,-120.333433,201203,157159,187187,202204,NA,241241,180180
BUL,36,34.4588833333,-120.333433,185185,157157,NA,202204,243271,239244,178180
BUL,37,34.4588833333,-120.333433,185201,157159,187187,204204,NA,233233,177178
BUL,38,34.4588833333,-120.333433,201201,157159,156187,202204,NA,237237,180180
BUL,39,34.4588833333,-120.333433,201203,157159,207214,202204,265265,231237,178182
BUL,40,34.4588833333,-120.333433,201218,155159,187214,204206,251281,241243,178180
BUL,41,34.4588833333,-120.333433,201201,157159,185187,202202,NA,NA,180180
BUL,42,34.4588833333,-120.333433,174201,157157,187208,202202,243275,227243,178178
BUL,43,34.4588833333,-120.333433,201201,157159,185185,202202,245265,243243,180180
BUL,44,34.4588833333,-120.333433,201203,157159,171185,202202,NA,237237,180180
BUL,45,34.4588833333,-120.333433,NA,157159,171214,204204,NA,241241,NA
BUL,46,34.4588833333,-120.333433,201205,157159,185187,202202,NA,NA,180180
BUL,47,34.4588833333,-120.333433,201201,157159,187214,202202,265265,241243,180180
BUL,48,34.4588833333,-120.333433,201201,157159,187207,204208,NA,241243,180180
BUL,49,34.4588833333,-120.333433,201203,NA,185212,202202,NA,227227,178180
BUL,50,34.4588833333,-120.333433,201203,159159,185208,202204,265271,243243,178180
BUL,51,34.4588833333,-120.333433,201201,157157,189214,200204,243243,241243,180180
BUL,52,34.4588833333,-120.333433,201201,159159,171185,202204,259259,241241,180180
AHO,1,34.4718666667,-120.144383,201201,159159,185207,202204,249251,241243,180180
AHO,2,34.4718666667,-120.144383,201201,157157,185207,202202,NA,235237,180180
AHO,3,34.4718666667,-120.144383,201201,157159,212214,204204,237237,243243,180180
AHO,4,34.4718666667,-120.144383,201201,157157,185185,204204,NA,239241,180180
AHO,5,34.4718666667,-120.144383,201201,157159,185207,202204,279289,233233,178180
AHO,6,34.4718666667,-120.144383,201201,157159,207207,204204,253259,235241,180180
AHO,7,34.4718666667,-120.144383,201201,159159,171185,202202,243269,227227,176180
AHO,8,34.4718666667,-120.144383,201201,157159,185214,202202,NA,233243,180180
AHO,9,34.4718666667,-120.144383,201201,159159,207212,204204,237263,241243,180180
AHO,10,34.4718666667,-120.144383,201201,157159,167185,204204,243287,237237,180180
AHO,11,34.4718666667,-120.144383,201201,151159,185214,202204,253275,243243,180180
AHO,12,34.4718666667,-120.144383,201201,157157,183187,202204,NA,NA,180180
AHO,13,34.4718666667,-120.144383,201203,157159,187214,204208,243259,233233,180180
AHO,14,34.4718666667,-120.144383,201201,157159,187214,204204,253271,221243,180180
AHO,15,34.4718666667,-120.144383,201201,157159,183187,202204,NA,NA,180180
AHO,16,34.4718666667,-120.144383,201203,157159,167171,204208,NA,241243,180180
AHO,17,34.4718666667,-120.144383,201201,159159,181207,202206,224224,241243,180180
AHO,18,34.4718666667,-120.144383,201203,159159,171187,202204,NA,NA,180180
AHO,19,34.4718666667,-120.144383,201201,157159,185214,202204,245249,NA,180180
AHO,20,34.4718666667,-120.144383,201201,157159,187215,202202,275275,241243,180180
AHO,21,34.4718666667,-120.144383,201203,159159,181207,202202,275281,241243,176180
AHO,22,34.4718666667,-120.144383,201201,159159,185187,202204,243279,243243,180180
AHO,23,34.4718666667,-120.144383,201201,159159,181214,202202,267267,NA,180180
AHO,24,34.4718666667,-120.144383,174201,157159,171207,202202,241241,NA,180180
AHO,25,34.4718666667,-120.144383,201201,157157,185185,202202,237271,233233,180180
AHO,26,34.4718666667,-120.144383,201201,157159,171193,204206,237267,233233,180180
AHO,27,34.4718666667,-120.144383,201201,159159,185185,202202,247269,233233,180180
AHO,28,34.4718666667,-120.144383,201201,157159,208214,202204,251265,235244,180180
AHO,29,34.4718666667,-120.144383,201201,159159,167187,202202,241265,233237,180180
