"patch_number","pixel_latitude","pixel_longitude"
"socal_1",32.64388909,-117.2399525
"socal_1",32.6438897,-117.2396326
"socal_1",32.64389031,-117.2393127
"socal_1",32.6441591,-117.240273
"socal_1",32.64415971,-117.2399532
"socal_1",32.64416032,-117.2396333
"socal_1",32.64416093,-117.2393135
"socal_1",32.64442973,-117.2402738
"socal_1",32.64443034,-117.2399539
"socal_1",32.64443095,-117.239634
"socal_1",32.64443156,-117.2393142
"socal_1",32.64470096,-117.2399546
"socal_1",32.64470157,-117.2396348
"socal_1",32.64497281,-117.2393156
"socal_1",32.64632348,-117.2405987
"socal_1",32.6463241,-117.2402788
"socal_1",32.64658731,-117.244118
"socal_1",32.64685794,-117.2441188
"socal_1",32.64685856,-117.2437989
"socal_1",32.64712167,-117.2476381
"socal_1",32.6471223,-117.2473182
"socal_1",32.64712293,-117.2469984
"socal_1",32.64712856,-117.2441195
"socal_1",32.64712918,-117.2437996
"socal_1",32.64739103,-117.2482786
"socal_1",32.64739166,-117.2479587
"socal_1",32.6473923,-117.2476389
"socal_1",32.64739293,-117.247319
"socal_1",32.64739356,-117.2469991
"socal_1",32.64739919,-117.2441202
"socal_1",32.64739981,-117.2438004
"socal_1",32.64740043,-117.2434805
"socal_1",32.64740105,-117.2431606
"socal_1",32.64740167,-117.2428407
"socal_1",32.64766102,-117.2485992
"socal_1",32.64766166,-117.2482794
"socal_1",32.64766229,-117.2479595
"socal_1",32.64766292,-117.2476396
"socal_1",32.64766355,-117.2473197
"socal_1",32.64766418,-117.2469999
"socal_1",32.64766481,-117.24668
"socal_1",32.64766981,-117.244121
"socal_1",32.64767043,-117.2438011
"socal_1",32.64767105,-117.2434812
"socal_1",32.64767167,-117.2431613
"socal_1",32.64767229,-117.2428415
"socal_1",32.64767783,-117.2399626
"socal_1",32.64793165,-117.2486
"socal_1",32.64793228,-117.2482801
"socal_1",32.64793291,-117.2479602
"socal_1",32.64793354,-117.2476404
"socal_1",32.64793417,-117.2473205
"socal_1",32.6479348,-117.2470006
"socal_1",32.64793543,-117.2466807
"socal_1",32.64793606,-117.2463608
"socal_1",32.64794106,-117.2438018
"socal_1",32.64794168,-117.2434819
"socal_1",32.6479423,-117.2431621
"socal_1",32.64794292,-117.2428422
"socal_1",32.64794845,-117.2399633
"socal_1",32.64820164,-117.2489206
"socal_1",32.64820227,-117.2486007
"socal_1",32.6482029,-117.2482809
"socal_1",32.64820354,-117.247961
"socal_1",32.64820417,-117.2476411
"socal_1",32.6482048,-117.2473212
"socal_1",32.64820543,-117.2470013
"socal_1",32.64820606,-117.2466815
"socal_1",32.64820668,-117.2463616
"socal_1",32.64820731,-117.2460417
"socal_1",32.64821908,-117.239964
"socal_1",32.64821969,-117.2396441
"socal_1",32.64847226,-117.2489214
"socal_1",32.64847289,-117.2486015
"socal_1",32.64847353,-117.2482816
"socal_1",32.64847416,-117.2479617
"socal_1",32.64847479,-117.2476418
"socal_1",32.64847542,-117.247322
"socal_1",32.64847605,-117.2470021
"socal_1",32.64847668,-117.2466822
"socal_1",32.64847731,-117.2463623
"socal_1",32.64847794,-117.2460425
"socal_1",32.64847856,-117.2457226
"socal_1",32.64874288,-117.2489221
"socal_1",32.64874352,-117.2486022
"socal_1",32.64874415,-117.2482824
"socal_1",32.64874478,-117.2479625
"socal_1",32.64874542,-117.2476426
"socal_1",32.64874605,-117.2473227
"socal_1",32.64874668,-117.2470028
"socal_1",32.6487473,-117.246683
"socal_1",32.64874793,-117.2463631
"socal_1",32.64874856,-117.2460432
"socal_1",32.64874919,-117.2457233
"socal_1",32.64874981,-117.2454034
"socal_1",32.64901414,-117.248603
"socal_1",32.64901478,-117.2482831
"socal_1",32.64901541,-117.2479632
"socal_1",32.64901604,-117.2476433
"socal_1",32.64901667,-117.2473235
"socal_1",32.6490173,-117.2470036
"socal_1",32.64901793,-117.2466837
"socal_1",32.64901856,-117.2463638
"socal_1",32.64901918,-117.2460439
"socal_1",32.64901981,-117.2457241
"socal_1",32.64902044,-117.2454042
"socal_1",32.64903095,-117.2399662
"socal_1",32.64903156,-117.2396463
"socal_1",32.64928477,-117.2486037
"socal_1",32.6492854,-117.2482838
"socal_1",32.64928603,-117.247964
"socal_1",32.64928666,-117.2476441
"socal_1",32.64928729,-117.2473242
"socal_1",32.64928792,-117.2470043
"socal_1",32.64928855,-117.2466844
"socal_1",32.64928918,-117.2463646
"socal_1",32.64928981,-117.2460447
"socal_1",32.64929043,-117.2457248
"socal_1",32.64929106,-117.2454049
"socal_1",32.64929169,-117.245085
"socal_1",32.64930157,-117.2399669
"socal_1",32.64930218,-117.239647
"socal_2",32.64953006,-117.2610799
"socal_2",32.64953073,-117.26076
"socal_1",32.64955539,-117.2486045
"socal_1",32.64955602,-117.2482846
"socal_1",32.64955666,-117.2479647
"socal_1",32.64955729,-117.2476448
"socal_1",32.64955792,-117.2473249
"socal_1",32.64955855,-117.2470051
"socal_1",32.64955918,-117.2466852
"socal_1",32.64955981,-117.2463653
"socal_1",32.64956043,-117.2460454
"socal_1",32.64956106,-117.2457255
"socal_1",32.64956168,-117.2454056
"socal_1",32.64956231,-117.2450858
"socal_1",32.64956356,-117.244446
"socal_1",32.64956418,-117.2441261
"socal_1",32.6495648,-117.2438062
"socal_1",32.6495722,-117.2399676
"socal_1",32.64957281,-117.2396478
"socal_1",32.64957342,-117.2393279
"socal_1",32.64957403,-117.239008
"socal_1",32.64982665,-117.2482853
"socal_1",32.64982728,-117.2479655
"socal_1",32.64982791,-117.2476456
"socal_1",32.64982854,-117.2473257
"socal_1",32.64982917,-117.2470058
"socal_1",32.6498298,-117.2466859
"socal_1",32.64983043,-117.246366
"socal_1",32.64983106,-117.2460462
"socal_1",32.64983168,-117.2457263
"socal_1",32.64983231,-117.2454064
"socal_1",32.64983293,-117.2450865
"socal_1",32.64983356,-117.2447666
"socal_1",32.64983418,-117.2444467
"socal_1",32.6498348,-117.2441269
"socal_1",32.64983914,-117.2418877
"socal_1",32.64984037,-117.2412479
"socal_1",32.64984282,-117.2399684
"socal_1",32.64984343,-117.2396485
"socal_1",32.64984404,-117.2393286
"socal_1",32.64984465,-117.2390087
"socal_1",32.64984526,-117.2386888
"socal_1",32.64984587,-117.2383689
"socal_1",32.65009664,-117.248606
"socal_1",32.65009727,-117.2482861
"socal_1",32.6500979,-117.2479662
"socal_1",32.65009854,-117.2476463
"socal_1",32.65009917,-117.2473264
"socal_1",32.6500998,-117.2470066
"socal_1",32.65010042,-117.2466867
"socal_1",32.65010105,-117.2463668
"socal_1",32.65010168,-117.2460469
"socal_1",32.65010231,-117.245727
"socal_1",32.65010293,-117.2454071
"socal_1",32.65010356,-117.2450872
"socal_1",32.65010418,-117.2447674
"socal_1",32.65010481,-117.2444475
"socal_1",32.65010543,-117.2441276
"socal_1",32.65010605,-117.2438077
"socal_1",32.65011222,-117.2406088
"socal_1",32.65011283,-117.240289
"socal_1",32.65011345,-117.2399691
"socal_1",32.65011406,-117.2396492
"socal_1",32.65011467,-117.2393293
"socal_1",32.65011528,-117.2390094
"socal_1",32.65011589,-117.2386895
"socal_1",32.65011649,-117.2383697
"socal_2",32.65034194,-117.2610823
"socal_2",32.6503426,-117.2607624
"socal_1",32.65036599,-117.2492465
"socal_1",32.65036726,-117.2486067
"socal_1",32.6503679,-117.2482868
"socal_1",32.65036853,-117.247967
"socal_1",32.65036916,-117.2476471
"socal_1",32.65036979,-117.2473272
"socal_1",32.65037042,-117.2470073
"socal_1",32.65037105,-117.2466874
"socal_1",32.65037168,-117.2463675
"socal_1",32.6503723,-117.2460476
"socal_1",32.65037293,-117.2457278
"socal_1",32.65037356,-117.2454079
"socal_1",32.65037418,-117.245088
"socal_1",32.65037481,-117.2447681
"socal_1",32.65037543,-117.2444482
"socal_1",32.65037605,-117.2441283
"socal_1",32.65037667,-117.2438084
"socal_1",32.65037729,-117.2434886
"socal_1",32.65037791,-117.2431687
"socal_1",32.65037853,-117.2428488
"socal_1",32.65037915,-117.2425289
"socal_1",32.65038346,-117.2402897
"socal_1",32.65038407,-117.2399698
"socal_1",32.65038468,-117.2396499
"socal_1",32.65038529,-117.23933
"socal_1",32.6503859,-117.2390101
"socal_1",32.65038651,-117.2386903
"socal_1",32.65038712,-117.2383704
"socal_1",32.65038772,-117.2380505
"socal_2",32.65061189,-117.2614029
"socal_2",32.65061256,-117.2610831
"socal_2",32.65061322,-117.2607632
"socal_1",32.65063598,-117.2495671
"socal_1",32.65063662,-117.2492472
"socal_1",32.65063725,-117.2489274
