DATE,SITE,PLANT,COHORT,FRONDS
2003-01-16,ABUR,AB12,AB-2003-01,3
2003-02-18,ABUR,AB12,AB-2003-01,0
2003-03-06,ABUR,AB12,AB-2003-01,0
2003-01-16,ABUR,AB14,AB-2003-01,46
2003-02-18,ABUR,AB14,AB-2003-01,34
2003-03-06,ABUR,AB14,AB-2003-01,28
2003-04-10,ABUR,AB14,AB-2003-01,11
2003-05-12,ABUR,AB14,AB-2003-01,0
2003-06-11,ABUR,AB14,AB-2003-01,0
2003-07-07,ABUR,AB14,AB-2003-01,0
2003-08-05,ABUR,AB14,AB-2003-01,0
2003-09-02,ABUR,AB14,AB-2003-01,0
2003-10-01,ABUR,AB14,AB-2003-01,0
2003-11-13,ABUR,AB14,AB-2003-01,0
2003-12-05,ABUR,AB14,AB-2003-01,0
2004-01-09,ABUR,AB14,AB-2003-01,0
2004-02-06,ABUR,AB14,AB-2003-01,0
2003-01-16,ABUR,AB15,AB-2003-01,21
2003-02-18,ABUR,AB15,AB-2003-01,17
2003-03-06,ABUR,AB15,AB-2003-01,6
2003-04-10,ABUR,AB15,AB-2003-01,7
2003-05-12,ABUR,AB15,AB-2003-01,0
2003-06-11,ABUR,AB15,AB-2003-01,0
2003-07-07,ABUR,AB15,AB-2003-01,0
2003-08-05,ABUR,AB15,AB-2003-01,0
2003-09-02,ABUR,AB15,AB-2003-01,0
2003-10-01,ABUR,AB15,AB-2003-01,0
2003-11-13,ABUR,AB15,AB-2003-01,0
2003-12-05,ABUR,AB15,AB-2003-01,0
2004-01-09,ABUR,AB15,AB-2003-01,0
2003-01-16,ABUR,AB16,AB-2003-01,15
2003-02-18,ABUR,AB16,AB-2003-01,14
2003-03-06,ABUR,AB16,AB-2003-01,13
2003-04-10,ABUR,AB16,AB-2003-01,4
2003-05-12,ABUR,AB16,AB-2003-01,1
2003-01-16,ABUR,AB17,AB-2003-01,16
2003-02-18,ABUR,AB17,AB-2003-01,14
2003-03-06,ABUR,AB17,AB-2003-01,14
2003-04-10,ABUR,AB17,AB-2003-01,8
2003-05-12,ABUR,AB17,AB-2003-01,4
2003-06-11,ABUR,AB17,AB-2003-01,0
2003-07-07,ABUR,AB17,AB-2003-01,0
2003-08-05,ABUR,AB17,AB-2003-01,0
2003-09-02,ABUR,AB17,AB-2003-01,0
2003-10-01,ABUR,AB17,AB-2003-01,0
2003-11-13,ABUR,AB17,AB-2003-01,0
2003-12-05,ABUR,AB17,AB-2003-01,0
2004-01-09,ABUR,AB17,AB-2003-01,0
2004-02-06,ABUR,AB17,AB-2003-01,0
2003-01-16,ABUR,AB18,AB-2003-01,15
2003-02-18,ABUR,AB18,AB-2003-01,13
2003-03-06,ABUR,AB18,AB-2003-01,13
2003-04-10,ABUR,AB18,AB-2003-01,13
2003-05-12,ABUR,AB18,AB-2003-01,6
2003-07-07,ABUR,AB18,AB-2003-01,0
2003-10-01,ABUR,AB18,AB-2003-01,0
2003-01-16,ABUR,AB19,AB-2003-01,19
2003-01-16,ABUR,AB20,AB-2003-01,58
2003-02-18,ABUR,AB20,AB-2003-01,43
2003-03-06,ABUR,AB20,AB-2003-01,30
2003-04-10,ABUR,AB20,AB-2003-01,4
2003-01-16,ABUR,AB22,AB-2003-01,77
2003-02-18,ABUR,AB22,AB-2003-01,61
2003-03-06,ABUR,AB22,AB-2003-01,41
2003-01-16,ABUR,AB5,AB-2003-01,4
2003-02-18,ABUR,AB5,AB-2003-01,2
2003-03-06,ABUR,AB5,AB-2003-01,1
2003-01-16,ABUR,AB6,AB-2003-01,0
2003-02-18,ABUR,AB12,AB-2003-02,0
2003-03-06,ABUR,AB12,AB-2003-02,0
2003-02-18,ABUR,AB14,AB-2003-02,18
2003-03-06,ABUR,AB14,AB-2003-02,18
2003-04-10,ABUR,AB14,AB-2003-02,12
2003-05-12,ABUR,AB14,AB-2003-02,10
2003-06-11,ABUR,AB14,AB-2003-02,2
2003-07-07,ABUR,AB14,AB-2003-02,0
2003-08-05,ABUR,AB14,AB-2003-02,0
2003-09-02,ABUR,AB14,AB-2003-02,0
2003-10-01,ABUR,AB14,AB-2003-02,0
2003-11-13,ABUR,AB14,AB-2003-02,0
2003-12-05,ABUR,AB14,AB-2003-02,0
2004-01-09,ABUR,AB14,AB-2003-02,0
2004-02-06,ABUR,AB14,AB-2003-02,0
2003-02-18,ABUR,AB15,AB-2003-02,12
2003-03-06,ABUR,AB15,AB-2003-02,10
2003-04-10,ABUR,AB15,AB-2003-02,10
2003-05-12,ABUR,AB15,AB-2003-02,6
2003-06-11,ABUR,AB15,AB-2003-02,1
2003-07-07,ABUR,AB15,AB-2003-02,0
2003-08-05,ABUR,AB15,AB-2003-02,0
2003-09-02,ABUR,AB15,AB-2003-02,0
2003-10-01,ABUR,AB15,AB-2003-02,0
2003-11-13,ABUR,AB15,AB-2003-02,0
2003-12-05,ABUR,AB15,AB-2003-02,0
2004-01-09,ABUR,AB15,AB-2003-02,0
2003-02-18,ABUR,AB16,AB-2003-02,7
2003-03-06,ABUR,AB16,AB-2003-02,6
2003-04-10,ABUR,AB16,AB-2003-02,3
2003-05-12,ABUR,AB16,AB-2003-02,3
2003-02-18,ABUR,AB17,AB-2003-02,9
2003-03-06,ABUR,AB17,AB-2003-02,6
2003-04-10,ABUR,AB17,AB-2003-02,7
2003-05-12,ABUR,AB17,AB-2003-02,7
2003-06-11,ABUR,AB17,AB-2003-02,3
2003-07-07,ABUR,AB17,AB-2003-02,0
2003-08-05,ABUR,AB17,AB-2003-02,0
