YEAR,MONTH,DAY,TIME_PST,TIME_FLAG,SURF_TEMP_C,SURF_FLAG
1955,1,1,NaN,NaN,13.5,NaN
1955,1,2,NaN,NaN,12.9,NaN
1955,1,3,NaN,NaN,13.1,NaN
1955,1,4,NaN,NaN,12.9,NaN
1955,1,5,NaN,NaN,13.2,NaN
1955,1,6,NaN,NaN,12.2,NaN
1955,1,7,NaN,NaN,13.6,NaN
1955,1,8,NaN,NaN,13.3,NaN
1955,1,9,NaN,NaN,12.1,NaN
1955,1,10,NaN,NaN,12.7,NaN
1955,1,11,NaN,NaN,12.7,NaN
1955,1,12,NaN,NaN,14.3,NaN
1955,1,13,NaN,NaN,12.9,NaN
1955,1,14,NaN,NaN,12.6,NaN
1955,1,15,NaN,NaN,12.0,NaN
1955,1,16,NaN,NaN,12.2,NaN
1955,1,17,NaN,NaN,12.4,NaN
1955,1,18,NaN,NaN,12.4,NaN
1955,1,19,NaN,NaN,12.1,NaN
1955,1,20,NaN,NaN,12.8,NaN
1955,1,21,NaN,NaN,12.6,NaN
1955,1,22,NaN,NaN,12.4,NaN
1955,1,23,NaN,NaN,12.2,NaN
1955,1,24,NaN,NaN,NaN,NaN
1955,1,25,NaN,NaN,12.8,NaN
1955,1,26,NaN,NaN,12.5,NaN
1955,1,27,NaN,NaN,12.6,NaN
1955,1,28,NaN,NaN,12.3,NaN
1955,1,29,NaN,NaN,12.3,NaN
1955,1,30,NaN,NaN,12.6,NaN
1955,1,31,NaN,NaN,12.6,NaN
1955,2,1,NaN,NaN,13.2,NaN
1955,2,2,NaN,NaN,12.8,NaN
1955,2,3,NaN,NaN,12.8,NaN
1955,2,4,NaN,NaN,12.9,NaN
1955,2,5,NaN,NaN,12.6,NaN
1955,2,6,NaN,NaN,12.4,NaN
1955,2,7,NaN,NaN,12.2,NaN
1955,2,8,NaN,NaN,12.3,NaN
1955,2,9,NaN,NaN,12.5,NaN
1955,2,10,NaN,NaN,12.8,NaN
1955,2,11,NaN,NaN,12.4,NaN
1955,2,12,NaN,NaN,12.5,NaN
1955,2,13,NaN,NaN,12.7,NaN
1955,2,14,NaN,NaN,12.6,NaN
1955,2,15,NaN,NaN,12.6,NaN
1955,2,16,NaN,NaN,12.6,NaN
1955,2,17,NaN,NaN,12.5,NaN
1955,2,18,NaN,NaN,12.2,NaN
1955,2,19,NaN,NaN,12.6,NaN
1955,2,20,NaN,NaN,12.9,NaN
1955,2,21,NaN,NaN,12.6,NaN
1955,2,22,NaN,NaN,12.7,NaN
1955,2,23,NaN,NaN,12.5,NaN
1955,2,24,NaN,NaN,12.3,NaN
1955,2,25,NaN,NaN,12.4,NaN
1955,2,26,NaN,NaN,12.4,NaN
1955,2,27,NaN,NaN,12.3,NaN
1955,2,28,NaN,NaN,12.2,NaN
1955,3,1,NaN,NaN,12.6,NaN
1955,3,2,NaN,NaN,13.1,NaN
1955,3,3,NaN,NaN,12.7,NaN
1955,3,4,NaN,NaN,13.2,NaN
1955,3,5,NaN,NaN,13.0,NaN
1955,3,6,NaN,NaN,13.0,NaN
1955,3,7,NaN,NaN,12.5,NaN
1955,3,8,NaN,NaN,12.6,NaN
1955,3,9,NaN,NaN,12.8,NaN
1955,3,10,NaN,NaN,12.9,NaN
1955,3,11,NaN,NaN,14.5,NaN
1955,3,12,NaN,NaN,12.4,NaN
1955,3,13,NaN,NaN,13.0,NaN
1955,3,14,NaN,NaN,NaN,NaN
1955,3,15,NaN,NaN,NaN,NaN
1955,3,16,NaN,NaN,NaN,NaN
1955,3,17,NaN,NaN,NaN,NaN
1955,3,18,NaN,NaN,NaN,NaN
1955,3,19,NaN,NaN,NaN,NaN
1955,3,20,NaN,NaN,NaN,NaN
1955,3,21,NaN,NaN,14.9,NaN
1955,3,22,NaN,NaN,14.5,NaN
1955,3,23,NaN,NaN,14.6,NaN
1955,3,24,NaN,NaN,14.7,NaN
1955,3,25,NaN,NaN,14.8,NaN
1955,3,26,NaN,NaN,14.6,NaN
1955,3,27,NaN,NaN,14.3,NaN
1955,3,28,NaN,NaN,16.4,NaN
1955,3,29,NaN,NaN,15.5,NaN
1955,3,30,NaN,NaN,15.0,NaN
1955,3,31,NaN,NaN,15.1,NaN
1955,4,1,NaN,NaN,15.2,NaN
1955,4,2,NaN,NaN,15.2,NaN
1955,4,3,NaN,NaN,15.3,NaN
1955,4,4,NaN,NaN,13.0,NaN
1955,4,5,NaN,NaN,13.0,NaN
1955,4,6,NaN,NaN,13.2,NaN
1955,4,7,NaN,NaN,13.0,NaN
1955,4,8,NaN,NaN,13.4,NaN
1955,4,9,NaN,NaN,13.8,NaN
1955,4,10,NaN,NaN,14.5,NaN
1955,4,11,NaN,NaN,12.6,NaN
1955,4,12,NaN,NaN,12.6,NaN
1955,4,13,NaN,NaN,12.7,NaN
1955,4,14,NaN,NaN,12.8,NaN
1955,4,15,NaN,NaN,12.9,NaN
1955,4,16,NaN,NaN,12.7,NaN
1955,4,17,NaN,NaN,12.4,NaN
1955,4,18,NaN,NaN,NaN,NaN
1955,4,19,NaN,NaN,NaN,NaN
1955,4,20,NaN,NaN,NaN,NaN
1955,4,21,NaN,NaN,NaN,NaN
1955,4,22,NaN,NaN,NaN,NaN
1955,4,23,NaN,NaN,NaN,NaN
1955,4,24,NaN,NaN,NaN,NaN
1955,4,25,NaN,NaN,NaN,NaN
1955,4,26,NaN,NaN,NaN,NaN
1955,4,27,NaN,NaN,NaN,NaN
1955,4,28,NaN,NaN,NaN,NaN
1955,4,29,NaN,NaN,NaN,NaN
1955,4,30,NaN,NaN,NaN,NaN
1955,5,1,NaN,NaN,NaN,NaN
1955,5,2,NaN,NaN,NaN,NaN
1955,5,3,NaN,NaN,NaN,NaN
1955,5,4,NaN,NaN,NaN,NaN
1955,5,5,NaN,NaN,NaN,NaN
1955,5,6,NaN,NaN,NaN,NaN
1955,5,7,NaN,NaN,NaN,NaN
1955,5,8,NaN,NaN,NaN,NaN
1955,5,9,NaN,NaN,NaN,NaN
1955,5,10,NaN,NaN,NaN,NaN
1955,5,11,NaN,NaN,NaN,NaN
1955,5,12,NaN,NaN,NaN,NaN
1955,5,13,NaN,NaN,NaN,NaN
1955,5,14,NaN,NaN,NaN,NaN
1955,5,15,NaN,NaN,NaN,NaN
1955,5,16,NaN,NaN,NaN,NaN
1955,5,17,NaN,NaN,NaN,NaN
1955,5,18,NaN,NaN,NaN,NaN
1955,5,19,NaN,NaN,NaN,NaN
1955,5,20,NaN,NaN,NaN,NaN
1955,5,21,NaN,NaN,NaN,NaN
1955,5,22,NaN,NaN,NaN,NaN
