Seq #,Cruise, Station, Type,Date, hh:mm, longitude [degrees_west],latitude [degrees_north], Bot. Depth [m], Depth [target m], decimal year,Station distance, PO4 [umol/l], Si [umol/l], NO2 [umol/l], NO2+NO3 [umol/l],NH4 [umol/l],DIN [�M N], TDN [uM N],DON [�M N], POC [umol/l], PON [umol/l],Chl a [ug/L],Phaeopigments [ug/l],Chl a + phaeo [ug/l], Primary Production [mg C/m3/d],ER [mgC/m3/d],PER, Diatoms [cells/L], Dinoflagellates [cells/L], Silicoflagellates [cells/L], Prymnesiophytes [cells/L],DOC [uM C],3H Leu [pmol/L/hr],Bacterial Production [mgC/m3/d],Bac Abund [cells/ml],PROF. Depth SW [m], PROF. T00 [C], PROF. Salinity [PSU],PROF. Sigma-theta
1,20080116,1,B,2008-01-16,0:00,-119.7318,34.3676,67,1,2008.040984,2.87,0.3,4.4,99999,0.6,0.1,0.7,6.43,5.7,14.69,2.80,2.02,0.73,2.74,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,67.61,129.82,4.67,1.47E+06,0.88,13.58,33.45,25.08
2,20080116,1,B,2008-01-16,0:00,-119.7318,34.3676,67,5,2008.040984,2.87,0.3,4.5,99999,0.7,99999.0,99999.7,7.14,-99992.5,15.22,2.70,2.05,0.76,2.80,5.39,99999.00,99999.00,1.83E+04,3.00E+02,2.60E+02,0.00E+00,67.94,126.79,4.56,1.73E+06,4.97,13.57,33.45,25.08
3,20080116,1,B,2008-01-16,0:00,-119.7318,34.3676,67,10,2008.040984,2.87,0.3,4.7,99999,0.8,0.1,1.0,7.08,6.1,13.33,2.52,2.15,0.88,3.03,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.86,119.93,4.32,1.66E+06,9.92,13.49,33.45,25.09
4,20080116,1,B,2008-01-16,0:00,-119.7318,34.3676,67,25,2008.040984,2.87,0.4,4.0,0.4,3.3,1.0,4.3,10.63,6.4,6.83,1.42,1.51,0.64,2.15,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,62.75,37.26,1.34,9.02E+05,24.82,13.18,33.45,25.16
5,20080116,2,B,2008-01-16,0:00,-119.7326,34.3758,60,1,2008.040984,2.51,0.2,2.9,0.4,1.2,0.5,1.7,7.10,5.4,14.81,2.46,1.96,0.62,2.58,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.15,142.21,5.12,1.50E+06,0.80,13.62,33.45,25.07
6,20080116,2,B,2008-01-16,0:00,-119.7326,34.3758,60,5,2008.040984,2.51,0.3,4.4,0.1,0.7,99999.0,99999.7,6.77,-99993.0,16.12,2.50,2.07,0.80,2.87,12.87,99999.00,99999.00,2.02E+04,5.00E+02,4.00E+02,0.00E+00,66.03,135.28,4.87,1.54E+06,4.96,13.58,33.45,25.08
7,20080116,2,B,2008-01-16,0:00,-119.7326,34.3758,60,10,2008.040984,2.51,0.3,4.5,0.1,0.9,99999.0,99999.9,7.38,-99992.6,13.44,2.26,2.10,0.86,2.96,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.75,152.33,5.48,1.49E+06,9.89,13.55,33.45,25.08
8,20080116,2,B,2008-01-16,0:00,-119.7326,34.3758,60,25,2008.040984,2.51,0.5,5.7,0.3,2.9,1.0,3.9,10.13,6.2,7.41,1.27,0.86,0.47,1.33,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,64.81,119.85,4.31,1.35E+06,24.81,13.21,33.39,25.11
9,20080116,3,B,2008-01-16,0:00,-119.7315,34.385,40,1,2008.040984,1.94,0.4,5.8,0.3,2.8,1.7,4.5,11.62,7.1,13.79,2.12,3.88,0.95,4.84,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,68.49,274.58,9.88,1.19E+06,0.91,13.52,33.39,25.04
10,20080116,3,B,2008-01-16,0:00,-119.7315,34.385,40,5,2008.040984,1.94,0.4,6.8,0.3,3.1,1.6,4.7,13.15,8.5,21.41,3.08,3.88,1.08,4.96,49.25,99999.00,99999.00,7.54E+03,6.02E+03,2.20E+02,0.00E+00,70.45,256.42,9.23,1.51E+06,4.98,13.31,33.40,25.09
11,20080116,3,B,2008-01-16,0:00,-119.7315,34.385,40,10,2008.040984,1.94,0.5,6.6,0.4,3.0,1.6,4.6,10.78,6.1,14.69,2.34,2.41,0.83,3.23,99999.00,99999.00,99999.00,1.00E+05,1.00E+05,1.00E+05,1.00E+05,65.84,160.53,5.78,1.51E+06,9.95,13.20,33.39,25.11
